Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-11-01,13.514924,0.067062,0.498600
2019-11-04,13.541341,0.026417,0.195400
2019-11-05,13.524671,-0.016670,-0.123100
2019-11-06,13.525483,0.000812,0.006000
2019-11-07,13.528671,0.003188,0.023500
2019-11-08,13.530502,0.001831,0.013500
2019-11-11,13.514759,-0.015743,-0.116300
2019-11-12,13.521957,0.007198,0.053200
2019-11-13,13.518147,-0.003810,-0.028100
2019-11-14,13.526581,0.008434,0.062300
2019-11-15,13.571828,0.045247,0.334500
2019-11-18,13.579183,0.007355,0.054100
2019-11-19,13.582174,0.002991,0.022000
2019-11-20,13.562599,-0.019575,-0.144100
2019-11-21,13.537982,-0.024617,-0.181500
2019-11-22,13.552867,0.014885,0.109900
2019-11-25,13.613001,0.060134,0.443600
2019-11-26,13.630884,0.017883,0.131300
2019-11-27,13.653742,0.022858,0.167600
2019-11-29,13.615571,-0.038171,-0.279500
2019-12-02,13.552873,-0.062698,-0.460400
2019-12-03,13.535249,-0.017624,-0.130000
2019-12-04,13.568625,0.033376,0.246500
2019-12-05,13.582365,0.013740,0.101200
2019-12-06,13.638067,0.055702,0.410100
2019-12-09,13.629793,-0.008274,-0.060600
2019-12-10,13.628129,-0.001664,-0.012200
2019-12-11,13.651905,0.023776,0.174400
2019-12-12,13.696141,0.044236,0.324000
2019-12-13,13.722612,0.026471,0.193200
2019-12-16,13.774803,0.052191,0.380300
2019-12-17,13.782549,0.007746,0.056200
2019-12-18,13.783489,0.000940,0.006800
2019-12-19,13.809367,0.025878,0.187700
2019-12-20,13.835082,0.025715,0.186200
2019-12-23,13.839586,0.004504,0.032500
2019-12-24,13.849084,0.009498,0.068600
2019-12-26,13.882492,0.033408,0.241200
2019-12-27,13.898080,0.015588,0.112200
2019-12-30,13.860928,-0.037152,-0.267300
2019-12-31,13.876489,0.015561,0.112200
2020-01-02,13.932440,0.055951,0.403200
2020-01-03,13.911941,-0.020499,-0.147100
2020-01-06,13.924453,0.012512,0.089900
2020-01-07,13.910654,-0.013799,-0.099000
2020-01-08,13.914870,0.004216,0.030300
2020-01-09,13.957283,0.042413,0.304800
2020-01-10,13.954540,-0.002743,-0.019600
2020-01-13,14.003808,0.049268,0.353000
2020-01-14,14.002562,-0.001246,-0.008800
2020-01-15,14.016103,0.013541,0.096700
2020-01-16,14.059376,0.043273,0.308700
2020-01-17,14.085416,0.026040,0.185200
2020-01-21,14.066475,-0.018941,-0.134400
2020-01-22,14.069696,0.003221,0.022800
2020-01-23,14.062801,-0.006895,-0.049000
2020-01-24,14.015237,-0.047564,-0.338200
2020-01-27,13.904841,-0.110396,-0.787600
2020-01-28,13.957316,0.052475,0.377300
2020-01-29,13.957037,-0.000279,-0.001900
2020-01-30,13.956702,-0.000335,-0.002400
2020-01-31,13.847812,-0.108890,-0.780100
2020-02-03,13.883645,0.035833,0.258700
2020-02-04,13.979804,0.096159,0.692600
2020-02-05,14.034628,0.054824,0.392100
2020-02-06,14.067319,0.032691,0.232900
2020-02-07,14.034145,-0.033174,-0.235800
2020-02-10,14.071820,0.037675,0.268400
2020-02-11,14.101793,0.029973,0.213000
2020-02-12,14.142739,0.040946,0.290300
2020-02-13,14.141419,-0.001320,-0.009300
2020-02-14,14.156561,0.015142,0.107000
2020-02-18,14.135081,-0.021480,-0.151700
2020-02-19,14.167901,0.032820,0.232100
2020-02-20,14.149762,-0.018139,-0.128000
2020-02-21,14.101960,-0.047802,-0.337800
2020-02-24,13.871058,-0.230902,-1.637300
2020-02-25,13.694473,-0.176585,-1.273000
2020-02-26,13.658921,-0.035552,-0.259600
2020-02-27,13.395021,-0.263900,-1.932000
2020-02-28,13.337434,-0.057587,-0.429900
2020-03-02,13.563749,0.226315,1.696800
2020-03-03,13.457768,-0.105981,-0.781300
2020-03-04,13.681715,0.223947,1.664000
2020-03-05,13.487483,-0.194232,-1.419600
2020-03-06,13.378049,-0.109434,-0.811300
2020-03-09,12.840809,-0.537240,-4.015800
2020-03-10,13.041714,0.200905,1.564500
2020-03-11,12.727009,-0.314705,-2.413000
2020-03-12,12.103789,-0.623220,-4.896800
2020-03-13,12.477677,0.373888,3.089000
2020-03-16,11.793157,-0.684520,-5.485900
2020-03-17,11.977769,0.184612,1.565400
2020-03-18,11.601683,-0.376086,-3.139800
2020-03-19,11.619120,0.017437,0.150200
2020-03-20,11.517607,-0.101513,-0.873600
2020-03-23,11.428593,-0.089014,-0.772800
2020-03-24,11.836132,0.407539,3.565900
2020-03-25,11.974010,0.137878,1.164800
2020-03-26,12.293546,0.319536,2.668500
2020-03-27,12.154098,-0.139448,-1.134300
2020-03-30,12.298837,0.144739,1.190800
2020-03-31,12.225366,-0.073471,-0.597300
2020-04-01,11.982558,-0.242808,-1.986100
2020-04-02,12.084128,0.101570,0.847600
2020-04-03,11.997343,-0.086785,-0.718100
2020-04-06,12.322697,0.325354,2.711800
2020-04-07,12.354629,0.031932,0.259100
2020-04-08,12.517067,0.162438,1.314700
2020-04-09,12.675967,0.158900,1.269400
2020-04-13,12.627596,-0.048371,-0.381500
2020-04-14,12.780936,0.153340,1.214300
2020-04-15,12.637707,-0.143229,-1.120600
2020-04-16,12.640796,0.003089,0.024400
2020-04-17,12.795652,0.154856,1.225000
2020-04-20,12.692603,-0.103049,-0.805300
2020-04-21,12.523081,-0.169522,-1.335500
2020-04-22,12.633016,0.109935,0.877800
2020-04-23,12.661416,0.028400,0.224800
2020-04-24,12.714270,0.052854,0.417400
2020-04-27,12.813953,0.099683,0.784000
2020-04-28,12.836584,0.022631,0.176600
2020-04-29,13.006542,0.169958,1.324000
2020-04-30,12.934733,-0.071809,-0.552000
2020-05-01,12.771992,-0.162741,-1.258100
2020-05-04,12.769666,-0.002326,-0.018200
2020-05-05,12.823583,0.053917,0.422200
2020-05-06,12.767188,-0.056395,-0.439700
2020-05-07,12.853622,0.086434,0.677000
2020-05-08,12.962350,0.108728,0.845800
2020-05-11,12.937868,-0.024482,-0.188800
2020-05-12,12.831163,-0.106705,-0.824700
2020-05-13,12.733367,-0.097796,-0.762100
2020-05-14,12.768937,0.035570,0.279300
2020-05-15,12.788743,0.019806,0.155100
2020-05-18,13.006309,0.217566,1.701200
2020-05-19,12.962861,-0.043448,-0.334000
2020-05-20,13.080605,0.117744,0.908300
2020-05-21,13.044057,-0.036548,-0.279400
2020-05-22,13.041758,-0.002299,-0.017600
2020-05-26,13.172453,0.130695,1.002100
2020-05-27,13.258973,0.086520,0.656800
2020-05-28,13.256814,-0.002159,-0.016200
2020-05-29,13.276328,0.019514,0.147100
2020-06-01,13.342192,0.065864,0.496100
2020-06-02,13.410684,0.068492,0.513300
2020-06-03,13.527185,0.116501,0.868700
2020-06-04,13.512947,-0.014238,-0.105200
2020-06-05,13.689434,0.176487,1.306000
2020-06-08,13.782824,0.093390,0.682200
2020-06-09,13.719918,-0.062906,-0.456400
2020-06-10,13.675145,-0.044773,-0.326300
2020-06-11,13.295160,-0.379985,-2.778600
2020-06-12,13.383172,0.088012,0.661900
2020-06-15,13.427736,0.044564,0.332900
2020-06-16,13.557374,0.129638,0.965400
2020-06-17,13.537692,-0.019682,-0.145100
2020-06-18,13.530425,-0.007267,-0.053600
2020-06-19,13.502510,-0.027915,-0.206300
2020-06-22,13.549944,0.047434,0.351200
2020-06-23,13.584249,0.034305,0.253100
2020-06-24,13.410178,-0.174071,-1.281400
2020-06-25,13.469965,0.059787,0.445800
2020-06-26,13.347600,-0.122365,-0.908400
2020-06-29,13.429519,0.081919,0.613700
2020-06-30,13.502015,0.072496,0.539800
2020-07-01,13.532960,0.030945,0.229100
2020-07-02,13.597780,0.064820,0.478900
2020-07-06,13.711771,0.113991,0.838300
2020-07-07,13.637377,-0.074394,-0.542500
2020-07-08,13.694610,0.057233,0.419600
2020-07-09,13.652792,-0.041818,-0.305300
2020-07-10,13.711354,0.058562,0.428900
2020-07-13,13.655513,-0.055841,-0.407200
2020-07-14,13.728946,0.073433,0.537700
2020-07-15,13.813251,0.084305,0.614000
2020-07-16,13.775226,-0.038025,-0.275200
2020-07-17,13.807397,0.032171,0.233500
2020-07-20,13.867041,0.059644,0.431900
2020-07-21,13.913799,0.046758,0.337100
2020-07-22,13.943550,0.029751,0.213800
2020-07-23,13.885317,-0.058233,-0.417600
2020-07-24,13.833286,-0.052031,-0.374700
2020-07-27,13.903523,0.070237,0.507700
2020-07-28,13.876302,-0.027221,-0.195700
2020-07-29,13.961904,0.085602,0.616800
2020-07-30,13.922285,-0.039619,-0.283700
2020-07-31,13.923498,0.001213,0.008700
2020-08-03,13.984406,0.060908,0.437400
2020-08-04,14.035304,0.050898,0.363900
2020-08-05,14.090558,0.055254,0.393600
2020-08-06,14.123596,0.033038,0.234400
2020-08-07,14.106499,-0.017097,-0.121000
2020-08-10,14.125695,0.019196,0.136000
2020-08-11,14.084960,-0.040735,-0.288300
2020-08-12,14.178668,0.093708,0.665300
2020-08-13,14.159061,-0.019607,-0.138200
2020-08-14,14.144148,-0.014913,-0.105300
2020-08-17,14.185510,0.041362,0.292400
2020-08-18,14.199259,0.013749,0.096900
2020-08-19,14.162504,-0.036755,-0.258800
2020-08-20,14.166975,0.004471,0.031500
2020-08-21,14.168900,0.001925,0.013500
2020-08-24,14.245027,0.076127,0.537200
2020-08-25,14.265409,0.020382,0.143000
2020-08-26,14.322961,0.057552,0.403400
2020-08-27,14.321032,-0.001929,-0.013400
2020-08-28,14.371208,0.050176,0.350300
2020-08-31,14.354767,-0.016441,-0.114400
2020-09-01,14.411850,0.057083,0.397600
2020-09-02,14.501400,0.089550,0.621300
2020-09-03,14.282435,-0.218965,-1.509900
2020-09-04,14.226602,-0.055833,-0.390900
2020-09-08,14.061612,-0.164990,-1.159700
2020-09-09,14.185954,0.124342,0.884200
2020-09-10,14.087499,-0.098455,-0.694000
2020-09-11,14.110289,0.022790,0.161700
2020-09-14,14.206195,0.095906,0.679600
2020-09-15,14.247465,0.041270,0.290500
2020-09-16,14.242676,-0.004789,-0.033600
2020-09-17,14.197455,-0.045221,-0.317500
2020-09-18,14.139044,-0.058411,-0.411400
2020-09-21,14.010293,-0.128751,-0.910600
2020-09-22,14.052511,0.042218,0.301300
2020-09-23,13.900760,-0.151751,-1.079800
2020-09-24,13.898188,-0.002572,-0.018500
2020-09-25,13.981499,0.083311,0.599400
2020-09-28,14.098517,0.117018,0.836900
2020-09-29,14.081531,-0.016986,-0.120400
2020-09-30,14.123895,0.042364,0.300800
2020-10-01,14.174715,0.050820,0.359800
2020-10-02,14.133547,-0.041168,-0.290400
2020-10-05,14.256662,0.123115,0.871000
2020-10-06,14.199851,-0.056811,-0.398400
2020-10-07,14.300671,0.100820,0.710000
2020-10-08,14.367246,0.066575,0.465500
2020-10-09,14.429739,0.062493,0.434900
2020-10-12,14.511491,0.081752,0.566500
2020-10-13,14.466870,-0.044621,-0.307400
2020-10-14,14.431305,-0.035565,-0.245800
2020-10-15,14.403593,-0.027712,-0.192000
2020-10-16,14.406335,0.002742,0.019000
2020-10-19,14.322783,-0.083552,-0.579900
2020-10-20,14.355416,0.032633,0.227800
2020-10-21,14.337915,-0.017501,-0.121900
2020-10-22,14.357046,0.019131,0.133400
2020-10-23,14.391140,0.034094,0.237400
2020-10-26,14.267911,-0.123229,-0.856200
2020-10-27,14.245424,-0.022487,-0.157600
2020-10-28,14.008644,-0.236780,-1.662100
2020-10-29,14.067890,0.059246,0.422900
2020-10-30,13.988993,-0.078897,-0.560800
2020-11-02,14.079756,0.090763,0.648800
2020-11-03,14.219491,0.139735,0.992400
2020-11-04,14.358974,0.139483,0.980900
2020-11-05,14.522826,0.163852,1.141100
2020-11-06,14.519004,-0.003822,-0.026300
2020-11-09,14.631431,0.112427,0.774300
2020-11-10,14.637497,0.006066,0.041400
2020-11-11,14.687834,0.050337,0.343800
2020-11-12,14.631291,-0.056543,-0.384900
2020-11-13,14.730650,0.099359,0.679000
2020-11-16,14.837981,0.107331,0.728600
2020-11-17,14.831040,-0.006941,-0.046700
2020-11-18,14.777195,-0.053845,-0.363000
2020-11-19,14.812616,0.035421,0.239700
2020-11-20,14.800623,-0.011993,-0.080900
2020-11-23,14.847604,0.046981,0.317400
2020-11-24,14.967178,0.119574,0.805300
2020-11-25,14.943803,-0.023375,-0.156100
2020-11-27,14.992719,0.048916,0.327300
2020-11-30,14.920785,-0.071934,-0.479700
2020-12-01,15.011299,0.090514,0.606600
2020-12-02,15.024716,0.013417,0.089300
2020-12-03,15.059661,0.034945,0.232500
2020-12-04,15.134705,0.075044,0.498300
2020-12-07,15.126204,-0.008501,-0.056100
2020-12-08,15.150229,0.024025,0.158800
2020-12-09,15.097249,-0.052980,-0.349600
2020-12-10,15.120052,0.022803,0.151000
2020-12-11,15.103846,-0.016206,-0.107100
2020-12-14,15.085781,-0.018065,-0.119600
2020-12-15,15.183792,0.098011,0.649600
2020-12-16,15.203158,0.019366,0.127500
2020-12-17,15.269098,0.065940,0.433700
2020-12-18,15.244092,-0.025006,-0.163700
2020-12-21,15.192684,-0.051408,-0.337200
2020-12-22,15.188035,-0.004649,-0.030600
2020-12-23,15.212766,0.024731,0.162800
2020-12-24,15.235019,0.022253,0.146200
2020-12-28,15.281639,0.046620,0.306000
2020-12-29,15.284294,0.002655,0.017300
2020-12-30,15.319326,0.035032,0.229200
2020-12-31,15.344501,0.025175,0.164300
2021-01-04,15.272904,-0.071597,-0.466500
2021-01-05,15.338956,0.066052,0.432400
2021-01-06,15.399172,0.060216,0.392500
2021-01-07,15.488209,0.089037,0.578100
2021-01-08,15.526163,0.037954,0.245000
2021-01-11,15.474144,-0.052019,-0.335000
2021-01-12,15.501952,0.027808,0.179700
2021-01-13,15.519869,0.017917,0.115500
2021-01-14,15.535091,0.015222,0.098000
2021-01-15,15.461463,-0.073628,-0.473900
2021-01-19,15.530608,0.069145,0.447200
2021-01-20,15.630985,0.100377,0.646300
2021-01-21,15.622435,-0.008550,-0.054600
2021-01-22,15.595792,-0.026643,-0.170500
2021-01-25,15.616928,0.021136,0.135500
2021-01-26,15.595210,-0.021718,-0.139000
2021-01-27,15.412293,-0.182917,-1.172900
2021-01-28,15.467348,0.055055,0.357200
2021-01-29,15.313042,-0.154306,-0.997600
2021-02-01,15.451982,0.138940,0.907300
2021-02-02,15.552751,0.100769,0.652100
2021-02-03,15.570153,0.017402,0.111800
2021-02-04,15.639604,0.069451,0.446000
2021-02-05,15.682003,0.042399,0.271100
2021-02-08,15.762247,0.080244,0.511600
2021-02-09,15.775559,0.013312,0.084400
2021-02-10,15.784945,0.009386,0.059400
2021-02-11,15.807423,0.022478,0.142400
2021-02-12,15.838384,0.030961,0.195800
2021-02-16,15.834192,-0.004192,-0.026400
2021-02-17,15.807356,-0.026836,-0.169400
2021-02-18,15.755524,-0.051832,-0.327800
2021-02-19,15.764733,0.009209,0.058400
2021-02-22,15.701541,-0.063192,-0.400800
2021-02-23,15.696324,-0.005217,-0.033200
2021-02-24,15.758646,0.062322,0.397000
2021-02-25,15.551492,-0.207154,-1.314500
2021-02-26,15.493540,-0.057952,-0.372600
2021-03-01,15.691967,0.198427,1.280700
2021-03-02,15.642622,-0.049345,-0.314400
2021-03-03,15.559595,-0.083027,-0.530700
2021-03-04,15.430124,-0.129471,-0.832000
2021-03-05,15.552222,0.122098,0.791200
2021-03-08,15.498246,-0.053976,-0.347000
2021-03-09,15.613207,0.114961,0.741700
2021-03-10,15.671779,0.058572,0.375100
2021-03-11,15.785798,0.114019,0.727500
2021-03-12,15.777148,-0.008650,-0.054700
2021-03-15,15.827918,0.050770,0.321700
2021-03-16,15.814058,-0.013860,-0.087500
2021-03-17,15.835616,0.021558,0.136300
2021-03-18,15.715087,-0.120529,-0.761100
2021-03-19,15.715630,0.000543,0.003400
2021-03-22,15.755567,0.039937,0.254100
2021-03-23,15.661053,-0.094514,-0.599800
2021-03-24,15.602642,-0.058411,-0.372900
2021-03-25,15.653509,0.050867,0.326000
2021-03-26,15.785290,0.131781,0.841800
2021-03-29,15.737184,-0.048106,-0.304700
2021-03-30,15.739657,0.002473,0.015700
2021-03-31,15.759883,0.020226,0.128500
2021-04-01,15.883317,0.123434,0.783200
2021-04-05,15.974395,0.091078,0.573400
2021-04-06,15.979389,0.004994,0.031200
2021-04-07,15.970721,-0.008668,-0.054200
2021-04-08,16.021702,0.050981,0.319200
2021-04-09,16.053764,0.032062,0.200100
2021-04-12,16.039723,-0.014041,-0.087400
2021-04-13,16.073652,0.033929,0.211500
2021-04-14,16.071940,-0.001712,-0.010600
2021-04-15,16.168685,0.096745,0.601900
2021-04-16,16.193823,0.025138,0.155400
2021-04-19,16.158006,-0.035817,-0.221100
2021-04-20,16.073128,-0.084878,-0.525200
2021-04-21,16.152795,0.079667,0.495600
2021-04-22,16.106960,-0.045835,-0.283700
2021-04-23,16.202866,0.095906,0.595400
2021-04-26,16.222419,0.019553,0.120600
2021-04-27,16.208858,-0.013561,-0.083500
2021-04-28,16.217374,0.008516,0.052500
2021-04-29,16.241227,0.023853,0.147000
2021-04-30,16.169969,-0.071258,-0.438700
2021-05-03,16.200410,0.030441,0.188200
2021-05-04,16.138983,-0.061427,-0.379100
2021-05-05,16.159984,0.021001,0.130100
2021-05-06,16.221356,0.061372,0.379700
2021-05-07,16.302180,0.080824,0.498200
2021-05-10,16.225335,-0.076845,-0.471300
2021-05-11,16.138310,-0.087025,-0.536300
2021-05-12,15.951505,-0.186805,-1.157500
2021-05-13,16.026790,0.075285,0.471900
2021-05-14,16.166873,0.140083,0.874000
2021-05-17,16.153171,-0.013702,-0.084700
2021-05-18,16.127296,-0.025875,-0.160100
2021-05-19,16.077919,-0.049377,-0.306100
2021-05-20,16.174110,0.096191,0.598200
2021-05-21,16.177942,0.003832,0.023600
2021-05-24,16.249042,0.071100,0.439400
2021-05-25,16.249759,0.000717,0.004400
2021-05-26,16.277830,0.028071,0.172700
2021-05-27,16.290283,0.012453,0.076500
2021-05-28,16.315022,0.024739,0.151800
2021-06-01,16.349268,0.034246,0.209900
2021-06-02,16.363513,0.014245,0.087100
2021-06-03,16.320440,-0.043073,-0.263200
2021-06-04,16.396939,0.076499,0.468700
2021-06-07,16.403663,0.006724,0.041000
2021-06-08,16.420860,0.017197,0.104800
2021-06-09,16.407155,-0.013705,-0.083400
2021-06-10,16.444351,0.037196,0.226700
2021-06-11,16.466349,0.021998,0.133700
2021-06-14,16.472959,0.006610,0.040100
2021-06-15,16.459275,-0.013684,-0.083000
2021-06-16,16.400087,-0.059188,-0.359600
2021-06-17,16.371872,-0.028215,-0.172000
2021-06-18,16.261824,-0.110048,-0.672100
2021-06-21,16.373143,0.111319,0.684500
2021-06-22,16.406225,0.033082,0.202000
2021-06-23,16.399884,-0.006341,-0.038600
2021-06-24,16.458278,0.058394,0.356000
2021-06-25,16.489324,0.031046,0.188600
2021-06-28,16.495159,0.005835,0.035300
2021-06-29,16.496864,0.001705,0.010300
2021-06-30,16.493234,-0.003630,-0.022000
2021-07-01,16.523116,0.029882,0.181100
2021-07-02,16.569463,0.046347,0.280400
2021-07-06,16.551087,-0.018376,-0.110900
2021-07-07,16.568796,0.017709,0.106900
2021-07-08,16.491354,-0.077442,-0.467300
2021-07-09,16.587327,0.095973,0.581900
2021-07-12,16.614581,0.027254,0.164300
2021-07-13,16.574291,-0.040290,-0.242400
2021-07-14,16.582114,0.007823,0.047100
2021-07-15,16.556967,-0.025147,-0.151600
2021-07-16,16.493466,-0.063501,-0.383500
2021-07-19,16.372354,-0.121112,-0.734300
2021-07-20,16.489679,0.117325,0.716600
2021-07-21,16.562122,0.072443,0.439300
2021-07-22,16.576763,0.014641,0.088400
2021-07-23,16.640916,0.064153,0.387000
2021-07-26,16.639840,-0.001076,-0.006400
2021-07-27,16.599399,-0.040441,-0.243000
2021-07-28,16.629947,0.030548,0.184000
2021-07-29,16.686946,0.056999,0.342700
2021-07-30,16.640869,-0.046077,-0.276100
2021-08-02,16.662387,0.021518,0.129300
2021-08-03,16.714293,0.051906,0.311500
2021-08-04,16.681323,-0.032970,-0.197200
2021-08-05,16.724452,0.043129,0.258500
2021-08-06,16.709795,-0.014657,-0.087600
2021-08-09,16.697634,-0.012161,-0.072700
2021-08-10,16.706562,0.008928,0.053400
2021-08-11,16.737948,0.031386,0.187800
2021-08-12,16.749841,0.011893,0.071000
2021-08-13,16.768727,0.018886,0.112700
2021-08-16,16.756918,-0.011809,-0.070400
2021-08-17,16.687749,-0.069169,-0.412700
2021-08-18,16.625970,-0.061779,-0.370200
2021-08-19,16.592582,-0.033388,-0.200800
2021-08-20,16.648057,0.055475,0.334300
2021-08-23,16.730934,0.082877,0.497800
2021-08-24,16.770286,0.039352,0.235200
2021-08-25,16.784731,0.014445,0.086100
2021-08-26,16.732964,-0.051767,-0.308400
2021-08-27,16.835455,0.102491,0.612500
2021-08-30,16.867658,0.032203,0.191200
2021-08-31,16.863089,-0.004569,-0.027000
2021-09-01,16.891680,0.028591,0.169500
2021-09-02,16.930063,0.038383,0.227200
2021-09-03,16.929510,-0.000553,-0.003200
2021-09-07,16.901516,-0.027994,-0.165300
2021-09-08,16.876632,-0.024884,-0.147200
2021-09-09,16.854896,-0.021736,-0.128700
2021-09-10,16.801162,-0.053734,-0.318800
2021-09-13,16.830201,0.029039,0.172800
2021-09-14,16.794432,-0.035769,-0.212500
2021-09-15,16.848897,0.054465,0.324300
2021-09-16,16.823341,-0.025556,-0.151600
2021-09-17,16.759278,-0.064063,-0.380700
2021-09-20,16.621645,-0.137633,-0.821200
2021-09-21,16.645043,0.023398,0.140700
2021-09-22,16.721789,0.076746,0.461000
2021-09-23,16.806117,0.084328,0.504300
2021-09-24,16.786643,-0.019474,-0.115800
2021-09-27,16.780572,-0.006071,-0.036100
2021-09-28,16.609077,-0.171495,-1.021900
2021-09-29,16.619450,0.010373,0.062400
2021-09-30,16.545996,-0.073454,-0.441900
2021-10-01,16.633938,0.087942,0.531500
2021-10-04,16.536863,-0.097075,-0.583500
2021-10-05,16.600307,0.063444,0.383600
2021-10-06,16.599933,-0.000374,-0.002200
2021-10-07,16.674326,0.074393,0.448100
2021-10-08,16.653351,-0.020975,-0.125700
2021-10-11,16.607404,-0.045947,-0.275900
2021-10-12,16.610218,0.002814,0.016900
2021-10-13,16.658604,0.048386,0.291300
2021-10-14,16.793312,0.134708,0.808600
2021-10-15,16.838894,0.045582,0.271400
2021-10-18,16.847527,0.008633,0.051200
2021-10-19,16.891555,0.044028,0.261300
2021-10-20,16.930972,0.039417,0.233300
2021-10-21,16.931981,0.001009,0.005900
2021-10-22,16.939644,0.007663,0.045200
2021-10-25,16.975947,0.036303,0.214300
2021-10-26,16.989051,0.013104,0.077100
2021-10-27,16.934807,-0.054244,-0.319200
2021-10-28,17.015813,0.081006,0.478300
2021-10-29,16.995396,-0.020417,-0.119900
2021-11-01,17.047880,0.052484,0.308800
2021-11-02,17.069826,0.021946,0.128700
2021-11-03,17.131967,0.062141,0.364000
2021-11-04,17.166282,0.034315,0.200200
2021-11-05,17.218266,0.051984,0.302800
2021-11-08,17.229868,0.011602,0.067300
2021-11-09,17.221225,-0.008643,-0.050100
2021-11-10,17.121854,-0.099371,-0.577000
2021-11-11,17.136985,0.015131,0.088300
2021-11-12,17.197104,0.060119,0.350800
2021-11-15,17.186668,-0.010436,-0.060600
2021-11-16,17.202913,0.016245,0.094500
2021-11-17,17.180215,-0.022698,-0.131900
2021-11-18,17.190831,0.010616,0.061700
2021-11-19,17.163026,-0.027805,-0.161700
2021-11-22,17.100847,-0.062179,-0.362200
2021-11-23,17.082640,-0.018207,-0.106400
2021-11-24,17.098403,0.015763,0.092200
2021-11-26,16.906654,-0.191749,-1.121400
2021-11-29,16.977799,0.071145,0.420800
2021-11-30,16.839918,-0.137881,-0.812100
2021-12-01,16.757235,-0.082683,-0.490900
2021-12-02,16.886520,0.129285,0.771500
2021-12-03,16.820489,-0.066031,-0.391000
2021-12-06,16.917835,0.097346,0.578700
2021-12-07,17.089661,0.171826,1.015600
2021-12-08,17.112901,0.023240,0.135900
2021-12-09,17.046242,-0.066659,-0.389500
2021-12-10,17.092646,0.046404,0.272200
2021-12-13,17.020971,-0.071675,-0.419300
2021-12-14,16.957970,-0.063001,-0.370100
2021-12-15,17.068901,0.110931,0.654100
2021-12-16,17.017225,-0.051676,-0.302700
2021-12-17,16.958766,-0.058459,-0.343500
2021-12-20,16.854872,-0.103894,-0.612600
2021-12-21,17.012266,0.157394,0.933800
2021-12-22,17.099259,0.086993,0.511300
2021-12-23,17.144670,0.045411,0.265500
2021-12-27,17.248388,0.103718,0.604900
2021-12-28,17.248538,0.000150,0.000800
2021-12-29,17.250785,0.002247,0.013000
2021-12-30,17.246204,-0.004581,-0.026500
2021-12-31,17.242429,-0.003775,-0.021800
2022-01-03,17.254937,0.012508,0.072500
2022-01-04,17.265526,0.010589,0.061300
2022-01-05,17.096118,-0.169408,-0.981100
2022-01-06,17.075827,-0.020291,-0.118600
2022-01-07,17.047823,-0.028004,-0.163900
2022-01-10,17.014828,-0.032995,-0.193500
2022-01-11,17.111008,0.096180,0.565200
2022-01-12,17.149423,0.038415,0.224500
2022-01-13,17.061528,-0.087895,-0.512500
2022-01-14,17.037174,-0.024354,-0.142700
2022-01-18,16.866746,-0.170428,-1.000300
2022-01-19,16.810216,-0.056530,-0.335100
2022-01-20,16.741804,-0.068412,-0.406900
2022-01-21,16.616617,-0.125187,-0.747700
2022-01-24,16.620858,0.004241,0.025500
2022-01-25,16.531799,-0.089059,-0.535800
2022-01-26,16.493067,-0.038732,-0.234200
2022-01-27,16.430364,-0.062703,-0.380100
2022-01-28,16.575787,0.145423,0.885000
2022-01-31,16.730791,0.155004,0.935100
2022-02-01,16.789610,0.058819,0.351500
2022-02-02,16.846561,0.056951,0.339200
2022-02-03,16.663918,-0.182643,-1.084100
2022-02-04,16.675202,0.011284,0.067700
2022-02-07,16.663190,-0.012012,-0.072000
2022-02-08,16.718381,0.055191,0.331200
2022-02-09,16.852296,0.133915,0.801000
2022-02-10,16.701456,-0.150840,-0.895000
2022-02-11,16.587404,-0.114052,-0.682800
2022-02-14,16.533247,-0.054157,-0.326400
2022-02-15,16.658884,0.125637,0.759900
2022-02-16,16.678097,0.019213,0.115300
2022-02-17,16.537183,-0.140914,-0.844900
2022-02-18,16.486821,-0.050362,-0.304500
2022-02-22,16.395466,-0.091355,-0.554100
2022-02-23,16.270306,-0.125160,-0.763300
2022-02-24,16.326138,0.055832,0.343100
2022-02-25,16.506507,0.180369,1.104700
2022-02-28,16.511374,0.004867,0.029400
2022-03-01,16.422415,-0.088959,-0.538700
2022-03-02,16.520062,0.097647,0.594500
2022-03-03,16.454221,-0.065841,-0.398500
2022-03-04,16.364654,-0.089567,-0.544300
2022-03-07,16.120404,-0.244250,-1.492500
2022-03-08,16.070941,-0.049463,-0.306800
2022-03-09,16.269603,0.198662,1.236100
2022-03-10,16.222877,-0.046726,-0.287100
2022-03-11,16.127664,-0.095213,-0.586900
2022-03-14,16.038133,-0.089531,-0.555100
2022-03-15,16.147346,0.109213,0.680900
2022-03-16,16.367117,0.219771,1.361000
2022-03-17,16.487087,0.119970,0.732900
2022-03-18,16.583305,0.096218,0.583500
2022-03-21,16.530559,-0.052746,-0.318000
2022-03-22,16.606173,0.075614,0.457400
2022-03-23,16.529797,-0.076376,-0.459900
2022-03-24,16.607560,0.077763,0.470400
2022-03-25,16.603363,-0.004197,-0.025200
2022-03-28,16.646252,0.042889,0.258300
2022-03-29,16.787786,0.141534,0.850200
2022-03-30,16.753810,-0.033976,-0.202300
2022-03-31,16.638946,-0.114864,-0.685500
2022-04-01,16.675326,0.036380,0.218600
2022-04-04,16.742671,0.067345,0.403800
2022-04-05,16.605447,-0.137224,-0.819600
