Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-11-06,12.680754,0.004117,0.032400
2019-11-07,12.672072,-0.008682,-0.068400
2019-11-08,12.674652,0.002580,0.020300
2019-11-11,12.663889,-0.010763,-0.084900
2019-11-12,12.669221,0.005332,0.042100
2019-11-13,12.671702,0.002481,0.019500
2019-11-14,12.680651,0.008949,0.070600
2019-11-15,12.703361,0.022710,0.179000
2019-11-18,12.708982,0.005621,0.044200
2019-11-19,12.710398,0.001416,0.011100
2019-11-20,12.704313,-0.006085,-0.047800
2019-11-21,12.690437,-0.013876,-0.109200
2019-11-22,12.699590,0.009153,0.072100
2019-11-25,12.732753,0.033163,0.261100
2019-11-26,12.747883,0.015130,0.118800
2019-11-27,12.758362,0.010479,0.082200
2019-11-29,12.735956,-0.022406,-0.175600
2019-12-02,12.696339,-0.039617,-0.311000
2019-12-03,12.697218,0.000879,0.006900
2019-12-04,12.713236,0.016018,0.126100
2019-12-05,12.719078,0.005842,0.045900
2019-12-06,12.749975,0.030897,0.242900
2019-12-09,12.746886,-0.003089,-0.024200
2019-12-10,12.749076,0.002190,0.017100
2019-12-11,12.767063,0.017987,0.141000
2019-12-12,12.786064,0.019001,0.148800
2019-12-13,12.808746,0.022682,0.177300
2019-12-16,12.834049,0.025303,0.197500
2019-12-17,12.843004,0.008955,0.069700
2019-12-18,12.840831,-0.002173,-0.016900
2019-12-19,12.858024,0.017193,0.133800
2019-12-20,12.873146,0.015122,0.117600
2019-12-23,12.872898,-0.000248,-0.001900
2019-12-24,12.882301,0.009403,0.073000
2019-12-26,12.902525,0.020224,0.156900
2019-12-27,12.913958,0.011433,0.088600
2019-12-30,12.892738,-0.021220,-0.164300
2019-12-31,12.900269,0.007531,0.058400
2020-01-02,12.939267,0.038998,0.302300
2020-01-03,12.938154,-0.001113,-0.008600
2020-01-06,12.943887,0.005733,0.044300
2020-01-07,12.932035,-0.011852,-0.091500
2020-01-08,12.930804,-0.001231,-0.009500
2020-01-09,12.953358,0.022554,0.174400
2020-01-10,12.956269,0.002911,0.022400
2020-01-13,12.980884,0.024615,0.189900
2020-01-14,12.982953,0.002069,0.015900
2020-01-15,12.994185,0.011232,0.086500
2020-01-16,13.019154,0.024969,0.192100
2020-01-17,13.034850,0.015696,0.120500
2020-01-21,13.031314,-0.003536,-0.027100
2020-01-22,13.031911,0.000597,0.004500
2020-01-23,13.033557,0.001646,0.012600
2020-01-24,13.007560,-0.025997,-0.199400
2020-01-27,12.950630,-0.056930,-0.437600
2020-01-28,12.978878,0.028248,0.218100
2020-01-29,12.983704,0.004826,0.037100
2020-01-30,12.988062,0.004358,0.033500
2020-01-31,12.931415,-0.056647,-0.436100
2020-02-03,12.948156,0.016741,0.129400
2020-02-04,12.992086,0.043930,0.339200
2020-02-05,13.024834,0.032748,0.252000
2020-02-06,13.042750,0.017916,0.137500
2020-02-07,13.030158,-0.012592,-0.096500
2020-02-10,13.056157,0.025999,0.199500
2020-02-11,13.067417,0.011260,0.086200
2020-02-12,13.090189,0.022772,0.174200
2020-02-13,13.092395,0.002206,0.016800
2020-02-14,13.105098,0.012703,0.097000
2020-02-18,13.098717,-0.006381,-0.048600
2020-02-19,13.118579,0.019862,0.151600
2020-02-20,13.110991,-0.007588,-0.057800
2020-02-21,13.087823,-0.023168,-0.176700
2020-02-24,12.964819,-0.123004,-0.939800
2020-02-25,12.863288,-0.101531,-0.783100
2020-02-26,12.843759,-0.019529,-0.151800
2020-02-27,12.687881,-0.155878,-1.213600
2020-02-28,12.660453,-0.027428,-0.216100
2020-03-02,12.800722,0.140269,1.107900
2020-03-03,12.752802,-0.047920,-0.374300
2020-03-04,12.884662,0.131860,1.033900
2020-03-05,12.772770,-0.111892,-0.868400
2020-03-06,12.716566,-0.056204,-0.440000
2020-03-09,12.388988,-0.327578,-2.575900
2020-03-10,12.474364,0.085376,0.689100
2020-03-11,12.287045,-0.187319,-1.501600
2020-03-12,11.913340,-0.373705,-3.041400
2020-03-13,12.101841,0.188501,1.582200
2020-03-16,11.705575,-0.396266,-3.274400
2020-03-17,11.773737,0.068162,0.582300
2020-03-18,11.518461,-0.255276,-2.168100
2020-03-19,11.502309,-0.016152,-0.140200
2020-03-20,11.488963,-0.013346,-0.116000
2020-03-23,11.475896,-0.013067,-0.113700
2020-03-24,11.707173,0.231277,2.015300
2020-03-25,11.788056,0.080883,0.690800
2020-03-26,12.017715,0.229659,1.948200
2020-03-27,11.953661,-0.064054,-0.532900
2020-03-30,12.054549,0.100888,0.843900
2020-03-31,11.960048,-0.094501,-0.783900
2020-04-01,11.829748,-0.130300,-1.089400
2020-04-02,11.899792,0.070044,0.592100
2020-04-03,11.858142,-0.041650,-0.350000
2020-04-06,12.043772,0.185630,1.565400
2020-04-07,12.063130,0.019358,0.160700
2020-04-08,12.163387,0.100257,0.831100
2020-04-09,12.278998,0.115611,0.950400
2020-04-13,12.263896,-0.015102,-0.122900
2020-04-14,12.354708,0.090812,0.740400
2020-04-15,12.275788,-0.078920,-0.638700
2020-04-16,12.274434,-0.001354,-0.011000
2020-04-17,12.359252,0.084818,0.691000
2020-04-20,12.292150,-0.067102,-0.542900
2020-04-21,12.188609,-0.103541,-0.842300
2020-04-22,12.255783,0.067174,0.551100
2020-04-23,12.279682,0.023899,0.195000
2020-04-24,12.317085,0.037403,0.304500
2020-04-27,12.366581,0.049496,0.401800
2020-04-28,12.381671,0.015090,0.122000
2020-04-29,12.481046,0.099375,0.802500
2020-04-30,12.445382,-0.035664,-0.285700
2020-05-01,12.351881,-0.093501,-0.751200
2020-05-04,12.351610,-0.000271,-0.002100
2020-05-05,12.386123,0.034513,0.279400
2020-05-06,12.348980,-0.037143,-0.299800
2020-05-07,12.402082,0.053102,0.430000
2020-05-08,12.460453,0.058371,0.470600
2020-05-11,12.443120,-0.017333,-0.139100
2020-05-12,12.388185,-0.054935,-0.441400
2020-05-13,12.333764,-0.054421,-0.439200
2020-05-14,12.360860,0.027096,0.219600
2020-05-15,12.375788,0.014928,0.120700
2020-05-18,12.498823,0.123035,0.994100
2020-05-19,12.482973,-0.015850,-0.126800
2020-05-20,12.559087,0.076114,0.609700
2020-05-21,12.542727,-0.016360,-0.130200
2020-05-22,12.543335,0.000608,0.004800
2020-05-26,12.610910,0.067575,0.538700
2020-05-27,12.663666,0.052756,0.418300
2020-05-28,12.664026,0.000360,0.002800
2020-05-29,12.682291,0.018265,0.144200
2020-06-01,12.716795,0.034504,0.272000
2020-06-02,12.754531,0.037736,0.296700
2020-06-03,12.813072,0.058541,0.458900
2020-06-04,12.805612,-0.007460,-0.058200
2020-06-05,12.912022,0.106410,0.830900
2020-06-08,12.968699,0.056677,0.438900
2020-06-09,12.936541,-0.032158,-0.247900
2020-06-10,12.918646,-0.017895,-0.138300
2020-06-11,12.703443,-0.215203,-1.665800
2020-06-12,12.745568,0.042125,0.331600
2020-06-15,12.773219,0.027651,0.216900
2020-06-16,12.855544,0.082325,0.644500
2020-06-17,12.844517,-0.011027,-0.085700
2020-06-18,12.844204,-0.000313,-0.002400
2020-06-19,12.832127,-0.012077,-0.094000
2020-06-22,12.861365,0.029238,0.227800
2020-06-23,12.881354,0.019989,0.155400
2020-06-24,12.780279,-0.101075,-0.784600
2020-06-25,12.812112,0.031833,0.249000
2020-06-26,12.743182,-0.068930,-0.538000
2020-06-29,12.792101,0.048919,0.383800
2020-06-30,12.839218,0.047117,0.368300
2020-07-01,12.858081,0.018863,0.146900
2020-07-02,12.901207,0.043126,0.335300
2020-07-06,12.968105,0.066898,0.518500
2020-07-07,12.931101,-0.037004,-0.285300
2020-07-08,12.961780,0.030679,0.237200
2020-07-09,12.941395,-0.020385,-0.157200
2020-07-10,12.971640,0.030245,0.233700
2020-07-13,12.944267,-0.027373,-0.211000
2020-07-14,12.988930,0.044663,0.345000
2020-07-15,13.038886,0.049956,0.384600
2020-07-16,13.025848,-0.013038,-0.099900
2020-07-17,13.045814,0.019966,0.153200
2020-07-20,13.085810,0.039996,0.306500
2020-07-21,13.118481,0.032671,0.249600
2020-07-22,13.143222,0.024741,0.188500
2020-07-23,13.113171,-0.030051,-0.228600
2020-07-24,13.081391,-0.031780,-0.242300
2020-07-27,13.119460,0.038069,0.291000
2020-07-28,13.101894,-0.017566,-0.133800
2020-07-29,13.153493,0.051599,0.393800
2020-07-30,13.137368,-0.016125,-0.122500
2020-07-31,13.151629,0.014261,0.108500
2020-08-03,13.190003,0.038374,0.291700
2020-08-04,13.220647,0.030644,0.232300
2020-08-05,13.255397,0.034750,0.262800
2020-08-06,13.280695,0.025298,0.190800
2020-08-07,13.270534,-0.010161,-0.076500
2020-08-10,13.284634,0.014100,0.106200
2020-08-11,13.249482,-0.035152,-0.264600
2020-08-12,13.300222,0.050740,0.382900
2020-08-13,13.286458,-0.013764,-0.103400
2020-08-14,13.276428,-0.010030,-0.075400
2020-08-17,13.302993,0.026565,0.200000
2020-08-18,13.313440,0.010447,0.078500
2020-08-19,13.294371,-0.019069,-0.143200
2020-08-20,13.297464,0.003093,0.023200
2020-08-21,13.300551,0.003087,0.023200
2020-08-24,13.345485,0.044934,0.337800
2020-08-25,13.352174,0.006689,0.050100
2020-08-26,13.384219,0.032045,0.239900
2020-08-27,13.381801,-0.002418,-0.018000
2020-08-28,13.415375,0.033574,0.250800
2020-08-31,13.414731,-0.000644,-0.004800
2020-09-01,13.452988,0.038257,0.285100
2020-09-02,13.508348,0.055360,0.411500
2020-09-03,13.377182,-0.131166,-0.970900
2020-09-04,13.334504,-0.042678,-0.319000
2020-09-08,13.240427,-0.094077,-0.705500
2020-09-09,13.312457,0.072030,0.544000
2020-09-10,13.258355,-0.054102,-0.406400
2020-09-11,13.270645,0.012290,0.092600
2020-09-14,13.324568,0.053923,0.406300
2020-09-15,13.347310,0.022742,0.170600
2020-09-16,13.344631,-0.002679,-0.020000
2020-09-17,13.321336,-0.023295,-0.174500
2020-09-18,13.287812,-0.033524,-0.251600
2020-09-21,13.216014,-0.071798,-0.540300
2020-09-22,13.240982,0.024968,0.188900
2020-09-23,13.148495,-0.092487,-0.698400
2020-09-24,13.143443,-0.005052,-0.038400
2020-09-25,13.192679,0.049236,0.374600
2020-09-28,13.259356,0.066677,0.505400
2020-09-29,13.251829,-0.007527,-0.056700
2020-09-30,13.279505,0.027676,0.208800
2020-10-01,13.305051,0.025546,0.192300
2020-10-02,13.278568,-0.026483,-0.199000
2020-10-05,13.349226,0.070658,0.532100
2020-10-06,13.321621,-0.027605,-0.206700
2020-10-07,13.379297,0.057676,0.432900
2020-10-08,13.421783,0.042486,0.317500
2020-10-09,13.462355,0.040572,0.302200
2020-10-12,13.510471,0.048116,0.357400
2020-10-13,13.491426,-0.019045,-0.140900
2020-10-14,13.471561,-0.019865,-0.147200
2020-10-15,13.458560,-0.013001,-0.096500
2020-10-16,13.462840,0.004280,0.031800
2020-10-19,13.410804,-0.052036,-0.386500
2020-10-20,13.425673,0.014869,0.110800
2020-10-21,13.414321,-0.011352,-0.084500
2020-10-22,13.426411,0.012090,0.090100
2020-10-23,13.445927,0.019516,0.145300
2020-10-26,13.378244,-0.067683,-0.503300
2020-10-27,13.371053,-0.007191,-0.053700
2020-10-28,13.229605,-0.141448,-1.057800
2020-10-29,13.258865,0.029260,0.221100
2020-10-30,13.211883,-0.046982,-0.354300
2020-11-02,13.265121,0.053238,0.402900
2020-11-03,13.342755,0.077634,0.585200
2020-11-04,13.435272,0.092517,0.693300
2020-11-05,13.531136,0.095864,0.713500
2020-11-06,13.526749,-0.004387,-0.032400
2020-11-09,13.573468,0.046719,0.345300
2020-11-10,13.579065,0.005597,0.041200
2020-11-11,13.608917,0.029852,0.219800
2020-11-12,13.585810,-0.023107,-0.169700
2020-11-13,13.639853,0.054043,0.397700
2020-11-16,13.701897,0.062044,0.454800
2020-11-17,13.698451,-0.003446,-0.025100
2020-11-18,13.667905,-0.030546,-0.222900
2020-11-19,13.688771,0.020866,0.152600
2020-11-20,13.684037,-0.004734,-0.034500
2020-11-23,13.709315,0.025278,0.184700
2020-11-24,13.776170,0.066855,0.487600
2020-11-25,13.762913,-0.013257,-0.096200
2020-11-27,13.795903,0.032990,0.239700
2020-11-30,13.765044,-0.030859,-0.223600
2020-12-01,13.810203,0.045159,0.328000
2020-12-02,13.819100,0.008897,0.064400
2020-12-03,13.842707,0.023607,0.170800
2020-12-04,13.882225,0.039518,0.285400
2020-12-07,13.885090,0.002865,0.020600
2020-12-08,13.901189,0.016099,0.115900
2020-12-09,13.864922,-0.036267,-0.260800
2020-12-10,13.881822,0.016900,0.121800
2020-12-11,13.875627,-0.006195,-0.044600
2020-12-14,13.865922,-0.009705,-0.069900
2020-12-15,13.922611,0.056689,0.408800
2020-12-16,13.935157,0.012546,0.090100
2020-12-17,13.975629,0.040472,0.290400
2020-12-18,13.961058,-0.014571,-0.104200
2020-12-21,13.932355,-0.028703,-0.205500
2020-12-22,13.934664,0.002309,0.016500
2020-12-23,13.939935,0.005271,0.037800
2020-12-24,13.957181,0.017246,0.123700
2020-12-28,13.989550,0.032369,0.231900
2020-12-29,13.990593,0.001043,0.007400
2020-12-30,14.009812,0.019219,0.137300
2020-12-31,14.032676,0.022864,0.163100
2021-01-04,13.984098,-0.048578,-0.346100
2021-01-05,14.014204,0.030106,0.215200
2021-01-06,14.035001,0.020797,0.148300
2021-01-07,14.092968,0.057967,0.413000
2021-01-08,14.112867,0.019899,0.141100
2021-01-11,14.077238,-0.035629,-0.252400
2021-01-12,14.086405,0.009167,0.065100
2021-01-13,14.110510,0.024105,0.171100
2021-01-14,14.110237,-0.000273,-0.001900
2021-01-15,14.071713,-0.038524,-0.273000
2021-01-19,14.115429,0.043716,0.310600
2021-01-20,14.180356,0.064927,0.459900
2021-01-21,14.172992,-0.007364,-0.051900
2021-01-22,14.154753,-0.018239,-0.128600
2021-01-25,14.174282,0.019529,0.137900
2021-01-26,14.161993,-0.012289,-0.086600
2021-01-27,14.048395,-0.113598,-0.802100
2021-01-28,14.085573,0.037178,0.264600
2021-01-29,13.989503,-0.096070,-0.682000
2021-02-01,14.074005,0.084502,0.604000
2021-02-02,14.136244,0.062239,0.442200
2021-02-03,14.144961,0.008717,0.061600
2021-02-04,14.189537,0.044576,0.315100
2021-02-05,14.213132,0.023595,0.166200
2021-02-08,14.259877,0.046745,0.328800
2021-02-09,14.264526,0.004649,0.032600
2021-02-10,14.271786,0.007260,0.050800
2021-02-11,14.285007,0.013221,0.092600
2021-02-12,14.297948,0.012941,0.090500
2021-02-16,14.276622,-0.021326,-0.149100
2021-02-17,14.262757,-0.013865,-0.097100
2021-02-18,14.233273,-0.029484,-0.206700
2021-02-19,14.223626,-0.009647,-0.067700
2021-02-22,14.173989,-0.049637,-0.348900
2021-02-23,14.170408,-0.003581,-0.025200
2021-02-24,14.204898,0.034490,0.243300
2021-02-25,14.055721,-0.149177,-1.050100
2021-02-26,14.035178,-0.020543,-0.146100
2021-03-01,14.165374,0.130196,0.927600
2021-03-02,14.141854,-0.023520,-0.166000
2021-03-03,14.076956,-0.064898,-0.458900
2021-03-04,13.992226,-0.084730,-0.601900
2021-03-05,14.066338,0.074112,0.529600
2021-03-08,14.024977,-0.041361,-0.294000
2021-03-09,14.099681,0.074704,0.532600
2021-03-10,14.139404,0.039723,0.281700
2021-03-11,14.211372,0.071968,0.508900
2021-03-12,14.191938,-0.019434,-0.136700
2021-03-15,14.229345,0.037407,0.263500
2021-03-16,14.221108,-0.008237,-0.057800
2021-03-17,14.229801,0.008693,0.061100
2021-03-18,14.147068,-0.082733,-0.581400
2021-03-19,14.146312,-0.000756,-0.005300
2021-03-22,14.185032,0.038720,0.273700
2021-03-23,14.141770,-0.043262,-0.304900
2021-03-24,14.113523,-0.028247,-0.199700
2021-03-25,14.140375,0.026852,0.190200
2021-03-26,14.214571,0.074196,0.524700
2021-03-29,14.186178,-0.028393,-0.199700
2021-03-30,14.180289,-0.005889,-0.041500
2021-03-31,14.199348,0.019059,0.134400
2021-04-01,14.281806,0.082458,0.580700
2021-04-05,14.338597,0.056791,0.397600
2021-04-06,14.347292,0.008695,0.060600
2021-04-07,14.347798,0.000506,0.003500
2021-04-08,14.381725,0.033927,0.236400
2021-04-09,14.401354,0.019629,0.136400
2021-04-12,14.394453,-0.006901,-0.047900
2021-04-13,14.422854,0.028401,0.197300
2021-04-14,14.416274,-0.006580,-0.045600
2021-04-15,14.489829,0.073555,0.510200
2021-04-16,14.499436,0.009607,0.066300
2021-04-19,14.471369,-0.028067,-0.193500
2021-04-20,14.428529,-0.042840,-0.296000
2021-04-21,14.477299,0.048770,0.338000
2021-04-22,14.447752,-0.029547,-0.204000
2021-04-23,14.502254,0.054502,0.377200
2021-04-26,14.512745,0.010491,0.072300
2021-04-27,14.498749,-0.013996,-0.096400
2021-04-28,14.502284,0.003535,0.024300
2021-04-29,14.519201,0.016917,0.116600
2021-04-30,14.482550,-0.036651,-0.252400
2021-05-03,14.500286,0.017736,0.122400
2021-05-04,14.466912,-0.033374,-0.230100
2021-05-05,14.479281,0.012369,0.085400
2021-05-06,14.516900,0.037619,0.259800
2021-05-07,14.566153,0.049253,0.339200
2021-05-10,14.516366,-0.049787,-0.341700
2021-05-11,14.458941,-0.057425,-0.395500
2021-05-12,14.337853,-0.121088,-0.837400
2021-05-13,14.386302,0.048449,0.337900
2021-05-14,14.475056,0.088754,0.616900
2021-05-17,14.465702,-0.009354,-0.064600
2021-05-18,14.444761,-0.020941,-0.144700
2021-05-19,14.413099,-0.031662,-0.219100
2021-05-20,14.476673,0.063574,0.441000
2021-05-21,14.481089,0.004416,0.030500
2021-05-24,14.532683,0.051594,0.356200
2021-05-25,14.540628,0.007945,0.054600
2021-05-26,14.554460,0.013832,0.095100
2021-05-27,14.555847,0.001387,0.009500
2021-05-28,14.569738,0.013891,0.095400
2021-06-01,14.585352,0.015614,0.107100
2021-06-02,14.597786,0.012434,0.085200
2021-06-03,14.566509,-0.031277,-0.214200
2021-06-04,14.623280,0.056771,0.389700
2021-06-07,14.624977,0.001697,0.011600
2021-06-08,14.638052,0.013075,0.089400
2021-06-09,14.636786,-0.001266,-0.008600
2021-06-10,14.668629,0.031843,0.217500
2021-06-11,14.681135,0.012506,0.085200
2021-06-14,14.682768,0.001633,0.011100
2021-06-15,14.669838,-0.012930,-0.088000
2021-06-16,14.625746,-0.044092,-0.300500
2021-06-17,14.618549,-0.007197,-0.049200
2021-06-18,14.561866,-0.056683,-0.387700
2021-06-21,14.623535,0.061669,0.423400
2021-06-22,14.649882,0.026347,0.180100
2021-06-23,14.645990,-0.003892,-0.026500
2021-06-24,14.679461,0.033471,0.228500
2021-06-25,14.695237,0.015776,0.107400
2021-06-28,14.710919,0.015682,0.106700
2021-06-29,14.716127,0.005208,0.035400
2021-06-30,14.719228,0.003101,0.021000
2021-07-01,14.740461,0.021233,0.144200
2021-07-02,14.779975,0.039514,0.268000
2021-07-06,14.783712,0.003737,0.025200
2021-07-07,14.801040,0.017328,0.117200
2021-07-08,14.757544,-0.043496,-0.293800
2021-07-09,14.805580,0.048036,0.325500
2021-07-12,14.824411,0.018831,0.127100
2021-07-13,14.798617,-0.025794,-0.173900
2021-07-14,14.810590,0.011973,0.080900
2021-07-15,14.799107,-0.011483,-0.077500
2021-07-16,14.763405,-0.035702,-0.241200
2021-07-19,14.698542,-0.064863,-0.439300
2021-07-20,14.773181,0.074639,0.507700
2021-07-21,14.809220,0.036039,0.243900
2021-07-22,14.829571,0.020351,0.137400
2021-07-23,14.876296,0.046725,0.315000
2021-07-26,14.879938,0.003642,0.024400
2021-07-27,14.859025,-0.020913,-0.140500
2021-07-28,14.876285,0.017260,0.116100
2021-07-29,14.904262,0.027977,0.188000
2021-07-30,14.881573,-0.022689,-0.152200
2021-08-02,14.894125,0.012552,0.084300
2021-08-03,14.928354,0.034229,0.229800
2021-08-04,14.908680,-0.019674,-0.131700
2021-08-05,14.932099,0.023419,0.157000
2021-08-06,14.913775,-0.018324,-0.122700
2021-08-09,14.905416,-0.008359,-0.056000
2021-08-10,14.905698,0.000282,0.001800
2021-08-11,14.923461,0.017763,0.119100
2021-08-12,14.935888,0.012427,0.083200
2021-08-13,14.953764,0.017876,0.119600
2021-08-16,14.955648,0.001884,0.012500
2021-08-17,14.913709,-0.041939,-0.280400
2021-08-18,14.871724,-0.041985,-0.281500
2021-08-19,14.862163,-0.009561,-0.064200
2021-08-20,14.897497,0.035334,0.237700
2021-08-23,14.947532,0.050035,0.335800
2021-08-24,14.965712,0.018180,0.121600
2021-08-25,14.969405,0.003693,0.024600
2021-08-26,14.939166,-0.030239,-0.202000
2021-08-27,15.003269,0.064103,0.429000
2021-08-30,15.031008,0.027739,0.184800
2021-08-31,15.018317,-0.012691,-0.084400
2021-09-01,15.031715,0.013398,0.089200
2021-09-02,15.057460,0.025745,0.171200
2021-09-03,15.054397,-0.003063,-0.020300
2021-09-07,15.030587,-0.023810,-0.158100
2021-09-08,15.023631,-0.006956,-0.046200
2021-09-09,15.016546,-0.007085,-0.047100
2021-09-10,14.977443,-0.039103,-0.260300
2021-09-13,14.994128,0.016685,0.111400
2021-09-14,14.976039,-0.018089,-0.120600
2021-09-15,15.011664,0.035625,0.237800
2021-09-16,14.994545,-0.017119,-0.114000
2021-09-17,14.948048,-0.046497,-0.310000
2021-09-20,14.867180,-0.080868,-0.540900
2021-09-21,14.876786,0.009606,0.064600
2021-09-22,14.926156,0.049370,0.331800
2021-09-23,14.963933,0.037777,0.253000
2021-09-24,14.952212,-0.011721,-0.078300
2021-09-27,14.939219,-0.012993,-0.086800
2021-09-28,14.824099,-0.115120,-0.770500
2021-09-29,14.833702,0.009603,0.064700
2021-09-30,14.783236,-0.050466,-0.340200
2021-10-01,14.846550,0.063314,0.428200
2021-10-04,14.781552,-0.064998,-0.437700
2021-10-05,14.820663,0.039111,0.264500
2021-10-06,14.826663,0.006000,0.040400
2021-10-07,14.867741,0.041078,0.277000
2021-10-08,14.847926,-0.019815,-0.133200
2021-10-11,14.812873,-0.035053,-0.236000
2021-10-12,14.815966,0.003093,0.020800
2021-10-13,14.849496,0.033530,0.226300
2021-10-14,14.943440,0.093944,0.632600
2021-10-15,14.967391,0.023951,0.160200
2021-10-18,14.972109,0.004718,0.031500
2021-10-19,14.996848,0.024739,0.165200
2021-10-20,15.019482,0.022634,0.150900
2021-10-21,15.022290,0.002808,0.018600
2021-10-22,15.024959,0.002669,0.017700
2021-10-25,15.053048,0.028089,0.186900
2021-10-26,15.066403,0.013355,0.088700
2021-10-27,15.046849,-0.019554,-0.129700
2021-10-28,15.087965,0.041116,0.273200
2021-10-29,15.075369,-0.012596,-0.083400
2021-11-01,15.097358,0.021989,0.145800
2021-11-02,15.119944,0.022586,0.149600
2021-11-03,15.151892,0.031948,0.211200
2021-11-04,15.189418,0.037526,0.247600
2021-11-05,15.230544,0.041126,0.270700
2021-11-08,15.235318,0.004774,0.031300
2021-11-09,15.233942,-0.001376,-0.009000
2021-11-10,15.160541,-0.073401,-0.481800
2021-11-11,15.162009,0.001468,0.009600
2021-11-12,15.202229,0.040220,0.265200
2021-11-15,15.191869,-0.010360,-0.068100
2021-11-16,15.204430,0.012561,0.082600
2021-11-17,15.193736,-0.010694,-0.070300
2021-11-18,15.208523,0.014787,0.097300
2021-11-19,15.196047,-0.012476,-0.082000
2021-11-22,15.145007,-0.051040,-0.335800
2021-11-23,15.123504,-0.021503,-0.141900
2021-11-24,15.139078,0.015574,0.102900
2021-11-26,15.039807,-0.099271,-0.655700
2021-11-29,15.093041,0.053234,0.353900
2021-11-30,15.006983,-0.086058,-0.570100
2021-12-01,14.947195,-0.059788,-0.398400
2021-12-02,15.025703,0.078508,0.525200
2021-12-03,14.992425,-0.033278,-0.221400
2021-12-06,15.051861,0.059436,0.396400
2021-12-07,15.158947,0.107086,0.711400
2021-12-08,15.170058,0.011111,0.073200
2021-12-09,15.129652,-0.040406,-0.266300
2021-12-10,15.165106,0.035454,0.234300
2021-12-13,15.129723,-0.035383,-0.233300
2021-12-14,15.083339,-0.046384,-0.306500
2021-12-15,15.153318,0.069979,0.463900
2021-12-16,15.120933,-0.032385,-0.213700
2021-12-17,15.084444,-0.036489,-0.241300
2021-12-20,15.018518,-0.065926,-0.437000
2021-12-21,15.111320,0.092802,0.617900
2021-12-22,15.168958,0.057638,0.381400
2021-12-23,15.192492,0.023534,0.155100
2021-12-27,15.262974,0.070482,0.463900
2021-12-28,15.262622,-0.000352,-0.002300
2021-12-29,15.257880,-0.004742,-0.031000
2021-12-30,15.258376,0.000496,0.003200
2021-12-31,15.252579,-0.005797,-0.037900
2022-01-03,15.245737,-0.006842,-0.044800
2022-01-04,15.248391,0.002654,0.017400
2022-01-05,15.129929,-0.118462,-0.776800
2022-01-06,15.108802,-0.021127,-0.139600
2022-01-07,15.081703,-0.027099,-0.179300
2022-01-10,15.061636,-0.020067,-0.133000
2022-01-11,15.124806,0.063170,0.419400
2022-01-12,15.144406,0.019600,0.129500
2022-01-13,15.082810,-0.061596,-0.406700
2022-01-14,15.056675,-0.026135,-0.173200
2022-01-18,14.934049,-0.122626,-0.814400
2022-01-19,14.899348,-0.034701,-0.232300
2022-01-20,14.857122,-0.042226,-0.283400
2022-01-21,14.777713,-0.079409,-0.534400
2022-01-24,14.784469,0.006756,0.045700
2022-01-25,14.725376,-0.059093,-0.399600
2022-01-26,14.693337,-0.032039,-0.217500
2022-01-27,14.660745,-0.032592,-0.221800
2022-01-28,14.765402,0.104657,0.713800
2022-01-31,14.862213,0.096811,0.655600
2022-02-01,14.896498,0.034285,0.230600
2022-02-02,14.938395,0.041897,0.281200
2022-02-03,14.800262,-0.138133,-0.924600
2022-02-04,14.793969,-0.006293,-0.042500
2022-02-07,14.779149,-0.014820,-0.100100
2022-02-08,14.806514,0.027365,0.185100
2022-02-09,14.893744,0.087230,0.589100
2022-02-10,14.774691,-0.119053,-0.799300
2022-02-11,14.703416,-0.071275,-0.482400
2022-02-14,14.664822,-0.038594,-0.262400
2022-02-15,14.736036,0.071214,0.485600
2022-02-16,14.748220,0.012184,0.082600
2022-02-17,14.657130,-0.091090,-0.617600
2022-02-18,14.628605,-0.028525,-0.194600
2022-02-22,14.570967,-0.057638,-0.394000
2022-02-23,14.480754,-0.090213,-0.619100
2022-02-24,14.542382,0.061628,0.425500
2022-02-25,14.654970,0.112588,0.774200
2022-02-28,14.680915,0.025945,0.177000
2022-03-01,14.653721,-0.027194,-0.185200
2022-03-02,14.696280,0.042559,0.290400
2022-03-03,14.660792,-0.035488,-0.241400
2022-03-04,14.626001,-0.034791,-0.237300
2022-03-07,14.462028,-0.163973,-1.121100
2022-03-08,14.413147,-0.048881,-0.337900
2022-03-09,14.521749,0.108602,0.753400
2022-03-10,14.477642,-0.044107,-0.303700
2022-03-11,14.416793,-0.060849,-0.420200
2022-03-14,14.334883,-0.081910,-0.568100
2022-03-15,14.412648,0.077765,0.542400
2022-03-16,14.542243,0.129595,0.899100
2022-03-17,14.627439,0.085196,0.585800
2022-03-18,14.697851,0.070412,0.481300
2022-03-21,14.651041,-0.046810,-0.318400
2022-03-22,14.688838,0.037797,0.257900
2022-03-23,14.652124,-0.036714,-0.249900
2022-03-24,14.698404,0.046280,0.315800
2022-03-25,14.684361,-0.014043,-0.095500
2022-03-28,14.718556,0.034195,0.232800
2022-03-29,14.805317,0.086761,0.589400
2022-03-30,14.790330,-0.014987,-0.101200
2022-03-31,14.721644,-0.068686,-0.464300
2022-04-01,14.732916,0.011272,0.076500
2022-04-04,14.783844,0.050928,0.345600
2022-04-05,14.677775,-0.106069,-0.717400
2022-04-06,14.609700,-0.068075,-0.463700
2022-04-07,14.611273,0.001573,0.010700
2022-04-08,14.584620,-0.026653,-0.182400
