Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-10-30,13.972438,0.021349,0.153000
2019-10-31,13.944909,-0.027529,-0.197000
2019-11-01,14.056948,0.112039,0.803400
2019-11-04,14.111310,0.054362,0.386700
2019-11-05,14.095497,-0.015813,-0.112000
2019-11-06,14.088069,-0.007428,-0.052600
2019-11-07,14.108109,0.020040,0.142200
2019-11-08,14.107000,-0.001109,-0.007800
2019-11-11,14.081364,-0.025636,-0.181700
2019-11-12,14.091257,0.009893,0.070200
2019-11-13,14.069502,-0.021755,-0.154300
2019-11-14,14.073174,0.003672,0.026000
2019-11-15,14.147129,0.073955,0.525500
2019-11-18,14.154245,0.007116,0.050200
2019-11-19,14.159850,0.005605,0.039500
2019-11-20,14.119216,-0.040634,-0.286900
2019-11-21,14.079941,-0.039275,-0.278100
2019-11-22,14.103088,0.023147,0.164300
2019-11-25,14.207235,0.104147,0.738400
2019-11-26,14.224108,0.016873,0.118700
2019-11-27,14.262310,0.038202,0.268500
2019-11-29,14.198495,-0.063815,-0.447400
2019-12-02,14.107373,-0.091122,-0.641700
2019-12-03,14.066311,-0.041062,-0.291000
2019-12-04,14.123552,0.057241,0.406900
2019-12-05,14.148752,0.025200,0.178400
2019-12-06,14.241245,0.092493,0.653700
2019-12-09,14.227584,-0.013661,-0.095900
2019-12-10,14.221269,-0.006315,-0.044300
2019-12-11,14.254898,0.033629,0.236400
2019-12-12,14.338765,0.083867,0.588300
2019-12-13,14.369494,0.030729,0.214300
2019-12-16,14.459965,0.090471,0.629600
2019-12-17,14.470194,0.010229,0.070700
2019-12-18,14.475613,0.005419,0.037400
2019-12-19,14.511795,0.036182,0.249900
2019-12-20,14.549008,0.037213,0.256400
2019-12-23,14.560093,0.011085,0.076100
2019-12-24,14.572492,0.012399,0.085100
2019-12-26,14.622061,0.049569,0.340100
2019-12-27,14.643526,0.021465,0.146700
2019-12-30,14.587457,-0.056069,-0.382800
2019-12-31,14.611833,0.024376,0.167100
2020-01-02,14.689471,0.077638,0.531300
2020-01-03,14.644669,-0.044802,-0.304900
2020-01-06,14.663606,0.018937,0.129300
2020-01-07,14.648973,-0.014633,-0.099700
2020-01-08,14.652417,0.003444,0.023500
2020-01-09,14.719105,0.066688,0.455100
2020-01-10,14.708782,-0.010323,-0.070100
2020-01-13,14.791838,0.083056,0.564600
2020-01-14,14.788450,-0.003388,-0.022900
2020-01-15,14.801038,0.012588,0.085100
2020-01-16,14.869545,0.068507,0.462800
2020-01-17,14.908910,0.039365,0.264700
2020-01-21,14.858088,-0.050822,-0.340800
2020-01-22,14.863563,0.005475,0.036800
2020-01-23,14.836116,-0.027447,-0.184600
2020-01-24,14.751265,-0.084851,-0.571900
2020-01-27,14.553345,-0.197920,-1.341700
2020-01-28,14.640151,0.086806,0.596400
2020-01-29,14.628275,-0.011876,-0.081100
2020-01-30,14.615478,-0.012797,-0.087400
2020-01-31,14.427265,-0.188213,-1.287700
2020-02-03,14.490028,0.062763,0.435000
2020-02-04,14.665527,0.175499,1.211100
2020-02-05,14.756682,0.091155,0.621500
2020-02-06,14.810175,0.053493,0.362500
2020-02-07,14.740558,-0.069617,-0.470000
2020-02-10,14.789836,0.049278,0.334300
2020-02-11,14.852358,0.062522,0.422700
2020-02-12,14.923392,0.071034,0.478200
2020-02-13,14.917031,-0.006361,-0.042600
2020-02-14,14.930391,0.013360,0.089500
2020-02-18,14.886307,-0.044084,-0.295200
2020-02-19,14.943465,0.057158,0.383900
2020-02-20,14.907690,-0.035775,-0.239400
2020-02-21,14.820446,-0.087244,-0.585200
2020-02-24,14.421466,-0.398980,-2.692000
2020-02-25,14.130433,-0.291033,-2.018000
2020-02-26,14.069335,-0.061098,-0.432300
2020-02-27,13.654502,-0.414833,-2.948400
2020-02-28,13.544949,-0.109553,-0.802300
2020-03-02,13.884298,0.339349,2.505300
2020-03-03,13.697117,-0.187181,-1.348100
2020-03-04,14.043934,0.346817,2.532000
2020-03-05,13.724231,-0.319703,-2.276400
2020-03-06,13.522271,-0.201960,-1.471500
2020-03-09,12.652757,-0.869514,-6.430200
2020-03-10,13.018360,0.365603,2.889500
2020-03-11,12.514856,-0.503504,-3.867600
2020-03-12,11.526344,-0.988512,-7.898700
2020-03-13,12.162592,0.636248,5.519900
2020-03-16,11.057050,-1.105542,-9.089600
2020-03-17,11.404866,0.347816,3.145600
2020-03-18,10.847783,-0.557083,-4.884600
2020-03-19,10.951298,0.103515,0.954200
2020-03-20,10.760440,-0.190858,-1.742700
2020-03-23,10.587405,-0.173035,-1.608000
2020-03-24,11.248756,0.661351,6.246500
2020-03-25,11.463550,0.214794,1.909400
2020-03-26,11.911792,0.448242,3.910100
2020-03-27,11.647214,-0.264578,-2.221100
2020-03-30,11.846016,0.198802,1.706800
2020-03-31,11.780372,-0.065644,-0.554100
2020-04-01,11.366792,-0.413580,-3.510700
2020-04-02,11.513819,0.147027,1.293400
2020-04-03,11.357813,-0.156006,-1.354900
2020-04-06,11.891212,0.533399,4.696300
2020-04-07,11.941785,0.050573,0.425200
2020-04-08,12.187124,0.245339,2.054400
2020-04-09,12.405395,0.218271,1.790900
2020-04-13,12.301821,-0.103574,-0.834900
2020-04-14,12.538234,0.236413,1.921700
2020-04-15,12.292663,-0.245571,-1.958500
2020-04-16,12.292360,-0.000303,-0.002400
2020-04-17,12.553042,0.260682,2.120600
2020-04-20,12.406100,-0.146942,-1.170500
2020-04-21,12.141523,-0.264577,-2.132600
2020-04-22,12.311462,0.169939,1.399600
2020-04-23,12.351217,0.039755,0.322900
2020-04-24,12.424210,0.072993,0.590900
2020-04-27,12.609126,0.184916,1.488300
2020-04-28,12.651112,0.041986,0.332900
2020-04-29,12.937550,0.286438,2.264100
2020-04-30,12.800241,-0.137309,-1.061300
2020-05-01,12.532183,-0.268058,-2.094100
2020-05-04,12.526417,-0.005766,-0.046000
2020-05-05,12.605648,0.079231,0.632500
2020-05-06,12.523558,-0.082090,-0.651200
2020-05-07,12.663060,0.139502,1.113900
2020-05-08,12.856719,0.193659,1.529300
2020-05-11,12.818877,-0.037842,-0.294300
2020-05-12,12.633677,-0.185200,-1.444700
2020-05-13,12.467068,-0.166609,-1.318700
2020-05-14,12.509195,0.042127,0.337900
2020-05-15,12.540788,0.031593,0.252500
2020-05-18,12.908806,0.368018,2.934500
2020-05-19,12.822661,-0.086145,-0.667300
2020-05-20,13.004865,0.182204,1.420900
2020-05-21,12.938008,-0.066857,-0.514000
2020-05-22,12.925802,-0.012206,-0.094300
2020-05-26,13.163802,0.238000,1.841200
2020-05-27,13.304636,0.140834,1.069800
2020-05-28,13.289814,-0.014822,-0.111400
2020-05-29,13.305515,0.015701,0.118100
2020-06-01,13.424886,0.119371,0.897100
2020-06-02,13.541134,0.116248,0.865900
2020-06-03,13.750218,0.209084,1.544000
2020-06-04,13.731756,-0.018462,-0.134200
2020-06-05,14.013546,0.281790,2.052100
2020-06-08,14.163894,0.150348,1.072800
2020-06-09,14.051524,-0.112370,-0.793300
2020-06-10,13.959133,-0.092391,-0.657500
2020-06-11,13.328354,-0.630779,-4.518700
2020-06-12,13.487180,0.158826,1.191600
2020-06-15,13.559340,0.072160,0.535000
2020-06-16,13.757455,0.198115,1.461000
2020-06-17,13.722250,-0.035205,-0.255800
2020-06-18,13.706755,-0.015495,-0.112900
2020-06-19,13.658914,-0.047841,-0.349000
2020-06-22,13.736474,0.077560,0.567800
2020-06-23,13.797199,0.060725,0.442000
2020-06-24,13.510309,-0.286890,-2.079300
2020-06-25,13.615816,0.105507,0.780900
2020-06-26,13.413449,-0.202367,-1.486200
2020-06-29,13.552898,0.139449,1.039600
2020-06-30,13.661679,0.108781,0.802600
2020-07-01,13.703067,0.041388,0.302900
2020-07-02,13.801901,0.098834,0.721200
2020-07-06,13.990386,0.188485,1.365600
2020-07-07,13.855007,-0.135379,-0.967600
2020-07-08,13.954271,0.099264,0.716400
2020-07-09,13.872814,-0.081457,-0.583700
2020-07-10,13.978804,0.105990,0.764000
2020-07-13,13.881276,-0.097528,-0.697600
2020-07-14,13.994852,0.113576,0.818100
2020-07-15,14.139387,0.144535,1.032700
2020-07-16,14.061008,-0.078379,-0.554300
2020-07-17,14.108402,0.047394,0.337000
2020-07-20,14.196315,0.087913,0.623100
2020-07-21,14.272257,0.075942,0.534900
2020-07-22,14.302532,0.030275,0.212100
2020-07-23,14.206237,-0.096295,-0.673200
2020-07-24,14.123276,-0.082961,-0.583900
2020-07-27,14.245579,0.122303,0.865900
2020-07-28,14.200113,-0.045466,-0.319100
2020-07-29,14.340846,0.140733,0.991000
2020-07-30,14.261104,-0.079742,-0.556000
2020-07-31,14.231342,-0.029762,-0.208600
2020-08-03,14.335916,0.104574,0.734800
2020-08-04,14.415990,0.080074,0.558500
2020-08-05,14.510997,0.095007,0.659000
2020-08-06,14.549979,0.038982,0.268600
2020-08-07,14.520071,-0.029908,-0.205500
2020-08-10,14.550968,0.030897,0.212700
2020-08-11,14.508955,-0.042013,-0.288700
2020-08-12,14.667086,0.158131,1.089800
2020-08-13,14.640861,-0.026225,-0.178800
2020-08-14,14.619263,-0.021598,-0.147500
2020-08-17,14.683969,0.064706,0.442600
2020-08-18,14.700801,0.016832,0.114600
2020-08-19,14.640144,-0.060657,-0.412600
2020-08-20,14.638250,-0.001894,-0.012900
2020-08-21,14.630787,-0.007463,-0.050900
2020-08-24,14.758113,0.127326,0.870200
2020-08-25,14.802100,0.043987,0.298000
2020-08-26,14.902874,0.100774,0.680800
2020-08-27,14.897800,-0.005074,-0.034000
2020-08-28,14.976233,0.078433,0.526400
2020-08-31,14.931530,-0.044703,-0.298400
2020-09-01,15.014875,0.083345,0.558100
2020-09-02,15.142845,0.127970,0.852200
2020-09-03,14.794937,-0.347908,-2.297500
2020-09-04,14.727416,-0.067521,-0.456300
2020-09-08,14.460419,-0.266997,-1.812900
2020-09-09,14.657707,0.197288,1.364300
2020-09-10,14.497416,-0.160291,-1.093500
2020-09-11,14.537644,0.040228,0.277400
2020-09-14,14.694583,0.156939,1.079500
2020-09-15,14.760333,0.065750,0.447400
2020-09-16,14.760994,0.000661,0.004400
2020-09-17,14.687192,-0.073802,-0.499900
2020-09-18,14.600487,-0.086705,-0.590300
2020-09-21,14.372754,-0.227733,-1.559700
2020-09-22,14.433883,0.061129,0.425300
2020-09-23,14.195501,-0.238382,-1.651500
2020-09-24,14.195910,0.000409,0.002800
2020-09-25,14.323094,0.127184,0.895900
2020-09-28,14.516756,0.193662,1.352000
2020-09-29,14.487521,-0.029235,-0.201300
2020-09-30,14.548162,0.060641,0.418500
2020-10-01,14.635797,0.087635,0.602300
2020-10-02,14.578117,-0.057680,-0.394100
2020-10-05,14.782391,0.204274,1.401200
2020-10-06,14.688118,-0.094273,-0.637700
2020-10-07,14.855814,0.167696,1.141700
2020-10-08,14.958292,0.102478,0.689800
2020-10-09,15.053908,0.095616,0.639200
2020-10-12,15.177144,0.123236,0.818600
2020-10-13,15.092591,-0.084553,-0.557100
2020-10-14,15.035821,-0.056770,-0.376100
2020-10-15,14.987311,-0.048510,-0.322600
2020-10-16,14.985827,-0.001484,-0.009900
2020-10-19,14.862898,-0.122929,-0.820300
2020-10-20,14.925196,0.062298,0.419100
2020-10-21,14.899006,-0.026190,-0.175400
2020-10-22,14.929375,0.030369,0.203800
2020-10-23,14.987141,0.057766,0.386900
2020-10-26,14.779321,-0.207820,-1.386600
2020-10-27,14.731439,-0.047882,-0.323900
2020-10-28,14.354221,-0.377218,-2.560600
2020-10-29,14.454254,0.100033,0.696800
2020-10-30,14.329078,-0.125176,-0.866000
2020-11-02,14.476022,0.146944,1.025400
2020-11-03,14.712136,0.236114,1.631000
2020-11-04,14.907690,0.195554,1.329200
2020-11-05,15.179758,0.272068,1.825000
2020-11-06,15.173287,-0.006471,-0.042600
2020-11-09,15.401745,0.228458,1.505600
2020-11-10,15.418445,0.016700,0.108400
2020-11-11,15.494673,0.076228,0.494300
2020-11-12,15.378916,-0.115757,-0.747000
2020-11-13,15.545655,0.166739,1.084200
2020-11-16,15.729010,0.183355,1.179400
2020-11-17,15.723872,-0.005138,-0.032600
2020-11-18,15.640533,-0.083339,-0.530000
2020-11-19,15.697410,0.056877,0.363600
2020-11-20,15.680259,-0.017151,-0.109200
2020-11-23,15.768136,0.087877,0.560400
2020-11-24,15.975102,0.206966,1.312500
2020-11-25,15.937285,-0.037817,-0.236700
2020-11-27,16.008878,0.071593,0.449200
2020-11-30,15.860196,-0.148682,-0.928700
2020-12-01,16.020321,0.160125,1.009600
2020-12-02,16.045460,0.025139,0.156900
2020-12-03,16.102133,0.056673,0.353200
2020-12-04,16.232086,0.129953,0.807000
2020-12-07,16.208153,-0.023933,-0.147400
2020-12-08,16.243635,0.035482,0.218900
2020-12-09,16.170733,-0.072902,-0.448800
2020-12-10,16.208135,0.037402,0.231200
2020-12-11,16.174452,-0.033683,-0.207800
2020-12-14,16.146085,-0.028367,-0.175300
2020-12-15,16.298813,0.152728,0.945900
2020-12-16,16.330006,0.031193,0.191300
2020-12-17,16.432539,0.102533,0.627800
2020-12-18,16.393510,-0.039029,-0.237500
2020-12-21,16.304783,-0.088727,-0.541200
2020-12-22,16.288644,-0.016139,-0.098900
2020-12-23,16.346881,0.058237,0.357500
2020-12-24,16.374241,0.027360,0.167300
2020-12-28,16.439639,0.065398,0.399300
2020-12-29,16.449027,0.009388,0.057100
2020-12-30,16.509667,0.060640,0.368600
2020-12-31,16.532847,0.023180,0.140400
2021-01-04,16.440426,-0.092421,-0.559000
2021-01-05,16.559627,0.119201,0.725000
2021-01-06,16.681439,0.121812,0.735500
2021-01-07,16.809416,0.127977,0.767100
2021-01-08,16.869993,0.060577,0.360300
2021-01-11,16.796112,-0.073881,-0.437900
2021-01-12,16.854178,0.058066,0.345700
2021-01-13,16.860785,0.006607,0.039200
2021-01-14,16.904867,0.044082,0.261400
2021-01-15,16.774494,-0.130373,-0.771200
2021-01-19,16.882044,0.107550,0.641100
2021-01-20,17.028521,0.146477,0.867600
2021-01-21,17.017093,-0.011428,-0.067100
2021-01-22,16.977563,-0.039530,-0.232200
2021-01-25,16.998477,0.020914,0.123100
2021-01-26,16.961662,-0.036815,-0.216500
2021-01-27,16.686019,-0.275643,-1.625000
2021-01-28,16.759146,0.073127,0.438200
2021-01-29,16.520397,-0.238749,-1.424500
2021-02-01,16.737224,0.216827,1.312400
2021-02-02,16.889790,0.152566,0.911500
2021-02-03,16.922029,0.032239,0.190800
2021-02-04,17.023622,0.101593,0.600300
2021-02-05,17.093537,0.069915,0.410600
2021-02-08,17.225669,0.132132,0.772900
2021-02-09,17.253701,0.028032,0.162700
2021-02-10,17.266333,0.012632,0.073200
2021-02-11,17.301755,0.035422,0.205100
2021-02-12,17.356419,0.054664,0.315900
2021-02-16,17.379102,0.022683,0.130600
2021-02-17,17.330257,-0.048845,-0.281000
2021-02-18,17.244585,-0.085672,-0.494300
2021-02-19,17.283496,0.038911,0.225600
2021-02-22,17.201285,-0.082211,-0.475600
2021-02-23,17.189646,-0.011639,-0.067600
2021-02-24,17.287700,0.098054,0.570400
2021-02-25,16.999227,-0.288473,-1.668600
2021-02-26,16.884812,-0.114415,-0.673000
2021-03-01,17.182003,0.297191,1.760100
2021-03-02,17.099588,-0.082415,-0.479600
2021-03-03,16.998129,-0.101459,-0.593300
2021-03-04,16.801770,-0.196359,-1.155100
2021-03-05,16.987564,0.185794,1.105800
2021-03-08,16.913689,-0.073875,-0.434800
2021-03-09,17.083146,0.169457,1.001800
2021-03-10,17.169531,0.086385,0.505600
2021-03-11,17.344251,0.174720,1.017600
2021-03-12,17.344539,0.000288,0.001600
2021-03-15,17.408640,0.064101,0.369500
2021-03-16,17.386635,-0.022005,-0.126400
2021-03-17,17.426407,0.039772,0.228700
2021-03-18,17.253977,-0.172430,-0.989400
2021-03-19,17.259234,0.005257,0.030400
2021-03-22,17.294803,0.035569,0.206000
2021-03-23,17.118884,-0.175919,-1.017100
2021-03-24,17.015663,-0.103221,-0.602900
2021-03-25,17.100972,0.085309,0.501300
2021-03-26,17.311805,0.210833,1.232800
2021-03-29,17.228975,-0.082830,-0.478400
2021-03-30,17.248593,0.019618,0.113800
2021-03-31,17.267357,0.018764,0.108700
2021-04-01,17.450888,0.183531,1.062800
2021-04-05,17.587007,0.136119,0.780000
2021-04-06,17.586712,-0.000295,-0.001600
2021-04-07,17.560324,-0.026388,-0.150000
2021-04-08,17.637747,0.077423,0.440800
2021-04-09,17.682855,0.045108,0.255700
2021-04-12,17.654510,-0.028345,-0.160200
2021-04-13,17.694215,0.039705,0.224900
2021-04-14,17.706645,0.012430,0.070200
2021-04-15,17.833211,0.126566,0.714700
2021-04-16,17.879681,0.046470,0.260500
2021-04-19,17.834019,-0.045662,-0.255300
2021-04-20,17.681028,-0.152991,-0.857800
2021-04-21,17.806146,0.125118,0.707600
2021-04-22,17.738820,-0.067326,-0.378100
2021-04-23,17.897081,0.158261,0.892100
2021-04-26,17.929067,0.031986,0.178700
2021-04-27,17.913394,-0.015673,-0.087400
2021-04-28,17.932784,0.019390,0.108200
2021-04-29,17.963527,0.030743,0.171400
2021-04-30,17.837433,-0.126094,-0.701900
2021-05-03,17.888936,0.051503,0.288700
2021-05-04,17.784656,-0.104280,-0.582900
2021-05-05,17.825020,0.040364,0.226900
2021-05-06,17.922406,0.097386,0.546300
2021-05-07,18.050332,0.127926,0.713700
2021-05-10,17.932863,-0.117469,-0.650700
2021-05-11,17.799532,-0.133331,-0.743500
2021-05-12,17.514836,-0.284696,-1.599400
2021-05-13,17.627447,0.112611,0.642900
2021-05-14,17.845371,0.217924,1.236200
2021-05-17,17.825068,-0.020303,-0.113700
2021-05-18,17.796038,-0.029030,-0.162800
2021-05-19,17.715332,-0.080706,-0.453500
2021-05-20,17.861866,0.146534,0.827100
2021-05-21,17.865075,0.003209,0.017900
2021-05-24,17.962547,0.097472,0.545600
2021-05-25,17.955122,-0.007425,-0.041300
2021-05-26,18.002388,0.047266,0.263200
2021-05-27,18.030787,0.028399,0.157700
2021-05-28,18.072573,0.041786,0.231700
2021-06-01,18.135381,0.062808,0.347500
2021-06-02,18.150904,0.015523,0.085500
2021-06-03,18.087497,-0.063407,-0.349300
2021-06-04,18.195477,0.107980,0.596900
2021-06-07,18.207091,0.011614,0.063800
2021-06-08,18.229353,0.022262,0.122200
2021-06-09,18.196186,-0.033167,-0.181900
2021-06-10,18.239506,0.043320,0.238000
2021-06-11,18.274150,0.034644,0.189900
2021-06-14,18.284541,0.010391,0.056800
2021-06-15,18.271529,-0.013012,-0.071100
2021-06-16,18.185008,-0.086521,-0.473500
2021-06-17,18.124056,-0.060952,-0.335100
2021-06-18,17.934420,-0.189636,-1.046300
2021-06-21,18.113482,0.179062,0.998400
2021-06-22,18.155897,0.042415,0.234100
2021-06-23,18.143533,-0.012364,-0.068000
2021-06-24,18.239101,0.095568,0.526700
2021-06-25,18.291220,0.052119,0.285700
2021-06-28,18.284717,-0.006503,-0.035500
2021-06-29,18.280765,-0.003952,-0.021600
2021-06-30,18.264180,-0.016585,-0.090700
2021-07-01,18.303868,0.039688,0.217200
2021-07-02,18.364830,0.060962,0.333000
2021-07-06,18.316161,-0.048669,-0.265000
2021-07-07,18.335559,0.019398,0.105900
2021-07-08,18.207105,-0.128454,-0.700500
2021-07-09,18.368352,0.161247,0.885600
2021-07-12,18.405966,0.037614,0.204700
2021-07-13,18.349186,-0.056780,-0.308400
2021-07-14,18.352814,0.003628,0.019700
2021-07-15,18.306395,-0.046419,-0.252900
2021-07-16,18.202155,-0.104240,-0.569400
2021-07-19,17.999614,-0.202541,-1.112700
2021-07-20,18.172980,0.173366,0.963100
2021-07-21,18.297743,0.124763,0.686500
2021-07-22,18.310828,0.013085,0.071500
2021-07-23,18.399215,0.088387,0.482700
2021-07-26,18.387488,-0.011727,-0.063700
2021-07-27,18.316845,-0.070643,-0.384100
2021-07-28,18.365856,0.049011,0.267500
2021-07-29,18.465311,0.099455,0.541500
2021-07-30,18.381548,-0.083763,-0.453600
2021-08-02,18.420351,0.038803,0.211000
2021-08-03,18.497782,0.077431,0.420300
2021-08-04,18.448693,-0.049089,-0.265300
2021-08-05,18.515868,0.067175,0.364100
2021-08-06,18.501457,-0.014411,-0.077800
2021-08-09,18.485641,-0.015816,-0.085400
2021-08-10,18.505730,0.020089,0.108600
2021-08-11,18.554538,0.048808,0.263700
2021-08-12,18.566212,0.011674,0.062900
2021-08-13,18.588662,0.022450,0.120900
2021-08-16,18.556060,-0.032602,-0.175300
2021-08-17,18.446701,-0.109359,-0.589300
2021-08-18,18.356089,-0.090612,-0.491200
2021-08-19,18.286245,-0.069844,-0.380400
2021-08-20,18.367833,0.081588,0.446100
2021-08-23,18.500084,0.132251,0.720000
2021-08-24,18.570541,0.070457,0.380800
2021-08-25,18.599569,0.029028,0.156300
2021-08-26,18.515307,-0.084262,-0.453000
2021-08-27,18.668913,0.153606,0.829600
2021-08-30,18.709144,0.040231,0.215400
2021-08-31,18.715142,0.005998,0.032000
2021-09-01,18.763468,0.048326,0.258200
2021-09-02,18.818869,0.055401,0.295200
2021-09-03,18.822705,0.003836,0.020300
2021-09-07,18.791367,-0.031338,-0.166400
2021-09-08,18.738203,-0.053164,-0.282900
2021-09-09,18.695610,-0.042593,-0.227300
2021-09-10,18.620855,-0.074755,-0.399800
2021-09-13,18.664741,0.043886,0.235600
2021-09-14,18.603393,-0.061348,-0.328600
2021-09-15,18.681272,0.077879,0.418600
2021-09-16,18.639236,-0.042036,-0.225000
2021-09-17,18.544452,-0.094784,-0.508500
2021-09-20,18.319184,-0.225268,-1.214700
2021-09-21,18.362196,0.043012,0.234700
2021-09-22,18.473725,0.111529,0.607300
2021-09-23,18.623001,0.149276,0.808000
2021-09-24,18.588876,-0.034125,-0.183200
2021-09-27,18.585687,-0.003189,-0.017100
2021-09-28,18.324304,-0.261383,-1.406300
2021-09-29,18.331548,0.007244,0.039500
2021-09-30,18.225483,-0.106065,-0.578500
2021-10-01,18.345722,0.120239,0.659700
2021-10-04,18.195907,-0.149815,-0.816600
2021-10-05,18.297446,0.101539,0.558000
2021-10-06,18.287224,-0.010222,-0.055800
2021-10-07,18.408619,0.121395,0.663800
2021-10-08,18.387598,-0.021021,-0.114100
2021-10-11,18.324654,-0.062944,-0.342300
2021-10-12,18.323549,-0.001105,-0.006000
2021-10-13,18.395629,0.072080,0.393300
2021-10-14,18.590872,0.195243,1.061300
2021-10-15,18.671125,0.080253,0.431600
2021-10-18,18.684109,0.012984,0.069500
2021-10-19,18.757677,0.073568,0.393700
2021-10-20,18.818695,0.061018,0.325200
2021-10-21,18.813915,-0.004780,-0.025400
2021-10-22,18.827526,0.013611,0.072300
2021-10-25,18.873489,0.045963,0.244100
2021-10-26,18.888822,0.015333,0.081200
2021-10-27,18.787029,-0.101793,-0.538900
2021-10-28,18.922577,0.135548,0.721400
2021-10-29,18.889534,-0.033043,-0.174600
2021-11-01,18.981000,0.091466,0.484200
2021-11-02,18.999741,0.018741,0.098700
2021-11-03,19.102497,0.102756,0.540800
2021-11-04,19.134099,0.031602,0.165400
2021-11-05,19.196551,0.062452,0.326300
2021-11-08,19.217617,0.021066,0.109700
2021-11-09,19.197451,-0.020166,-0.104900
2021-11-10,19.056718,-0.140733,-0.733000
2021-11-11,19.089290,0.032572,0.170900
2021-11-12,19.181263,0.091973,0.481800
2021-11-15,19.168149,-0.013114,-0.068300
2021-11-16,19.189664,0.021515,0.112200
2021-11-17,19.150106,-0.039558,-0.206100
2021-11-18,19.154376,0.004270,0.022200
2021-11-19,19.105119,-0.049257,-0.257100
2021-11-22,19.020705,-0.084414,-0.441800
2021-11-23,19.003554,-0.017151,-0.090100
2021-11-24,19.018133,0.014579,0.076700
2021-11-26,18.693520,-0.324613,-1.706800
2021-11-29,18.793347,0.099827,0.534000
2021-11-30,18.580271,-0.213076,-1.133700
2021-12-01,18.466001,-0.114270,-0.615000
2021-12-02,18.662250,0.196249,1.062700
2021-12-03,18.547862,-0.114388,-0.612900
2021-12-06,18.695205,0.147343,0.794300
2021-12-07,18.964133,0.268928,1.438400
2021-12-08,19.002435,0.038302,0.201900
2021-12-09,18.899310,-0.103125,-0.542600
2021-12-10,18.961752,0.062442,0.330300
2021-12-13,18.833735,-0.128017,-0.675100
2021-12-14,18.744511,-0.089224,-0.473700
2021-12-15,18.913847,0.169336,0.903300
2021-12-16,18.835010,-0.078837,-0.416800
2021-12-17,18.738512,-0.096498,-0.512300
2021-12-20,18.577042,-0.161470,-0.861700
2021-12-21,18.826965,0.249923,1.345300
2021-12-22,18.955538,0.128573,0.682900
2021-12-23,19.032273,0.076735,0.404800
2021-12-27,19.181562,0.149289,0.784300
2021-12-28,19.181064,-0.000498,-0.002500
2021-12-29,19.189411,0.008347,0.043500
2021-12-30,19.176898,-0.012513,-0.065200
2021-12-31,19.174170,-0.002728,-0.014200
2022-01-03,19.213469,0.039299,0.204900
2022-01-04,19.233499,0.020030,0.104200
2022-01-05,18.992182,-0.241317,-1.254600
2022-01-06,18.968166,-0.024016,-0.126400
2022-01-07,18.942041,-0.026125,-0.137700
2022-01-10,18.888915,-0.053126,-0.280400
2022-01-11,19.036231,0.147316,0.779900
2022-01-12,19.105599,0.069368,0.364300
2022-01-13,18.973469,-0.132130,-0.691500
2022-01-14,18.950181,-0.023288,-0.122700
2022-01-18,18.701059,-0.249122,-1.314600
2022-01-19,18.612935,-0.088124,-0.471200
2022-01-20,18.506154,-0.106781,-0.573600
2022-01-21,18.302283,-0.203871,-1.101600
2022-01-24,18.293683,-0.008600,-0.046900
2022-01-25,18.154343,-0.139340,-0.761600
2022-01-26,18.108761,-0.045582,-0.251000
2022-01-27,18.003164,-0.105597,-0.583100
2022-01-28,18.212291,0.209127,1.161600
2022-01-31,18.458890,0.246599,1.354000
2022-02-01,18.557633,0.098743,0.534900
2022-02-02,18.640313,0.082680,0.445500
2022-02-03,18.376981,-0.263332,-1.412700
2022-02-04,18.417448,0.040467,0.220200
2022-02-07,18.406353,-0.011095,-0.060200
2022-02-08,18.501918,0.095565,0.519100
2022-02-09,18.709408,0.207490,1.121400
2022-02-10,18.504511,-0.204897,-1.095100
2022-02-11,18.316389,-0.188122,-1.016600
2022-02-14,18.235464,-0.080925,-0.441800
2022-02-15,18.444272,0.208808,1.145000
2022-02-16,18.472402,0.028130,0.152500
2022-02-17,18.249313,-0.223089,-1.207600
2022-02-18,18.162073,-0.087240,-0.478000
2022-02-22,18.014233,-0.147840,-0.814000
2022-02-23,17.830327,-0.183906,-1.020800
2022-02-24,17.874093,0.043766,0.245400
2022-02-25,18.159471,0.285378,1.596600
2022-02-28,18.133210,-0.026261,-0.144600
2022-03-01,17.948843,-0.184367,-1.016700
2022-03-02,18.124609,0.175766,0.979200
2022-03-03,18.005618,-0.118991,-0.656500
2022-03-04,17.827294,-0.178324,-0.990300
2022-03-07,17.448121,-0.379173,-2.126900
2022-03-08,17.389500,-0.058621,-0.335900
2022-03-09,17.731431,0.341931,1.966300
2022-03-10,17.673719,-0.057712,-0.325400
2022-03-11,17.519112,-0.154607,-0.874700
2022-03-14,17.412334,-0.106778,-0.609400
2022-03-15,17.574356,0.162022,0.930500
2022-03-16,17.938698,0.364342,2.073100
2022-03-17,18.113836,0.175138,0.976300
2022-03-18,18.254747,0.140911,0.777900
2022-03-21,18.190083,-0.064664,-0.354200
2022-03-22,18.325259,0.135176,0.743100
2022-03-23,18.187049,-0.138210,-0.754200
2022-03-24,18.313830,0.126781,0.697000
2022-03-25,18.318363,0.004533,0.024700
2022-03-28,18.375487,0.057124,0.311800
2022-03-29,18.597039,0.221552,1.205600
2022-03-30,18.536168,-0.060871,-0.327300
2022-03-31,18.344129,-0.192039,-1.036000
