Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-11-01,13.832856,0.091735,0.667500
2019-11-04,13.873900,0.041044,0.296700
2019-11-05,13.857078,-0.016822,-0.121200
2019-11-06,13.853878,-0.003200,-0.023000
2019-11-07,13.866290,0.012412,0.089500
2019-11-08,13.866115,-0.000175,-0.001200
2019-11-11,13.844939,-0.021176,-0.152700
2019-11-12,13.853698,0.008759,0.063200
2019-11-13,13.841087,-0.012611,-0.091000
2019-11-14,13.847166,0.006079,0.043900
2019-11-15,13.908902,0.061736,0.445800
2019-11-18,13.916419,0.007517,0.054000
2019-11-19,13.920676,0.004257,0.030500
2019-11-20,13.889522,-0.031154,-0.223700
2019-11-21,13.856176,-0.033346,-0.240000
2019-11-22,13.875467,0.019291,0.139200
2019-11-25,13.959220,0.083753,0.603600
2019-11-26,13.977332,0.018112,0.129700
2019-11-27,14.008848,0.031516,0.225400
2019-11-29,13.956399,-0.052449,-0.374300
2019-12-02,13.877615,-0.078784,-0.564500
2019-12-03,13.846852,-0.030763,-0.221600
2019-12-04,13.893715,0.046863,0.338400
2019-12-05,13.914462,0.020747,0.149300
2019-12-06,13.990393,0.075931,0.545600
2019-12-09,13.979144,-0.011249,-0.080400
2019-12-10,13.974864,-0.004280,-0.030600
2019-12-11,14.003789,0.028925,0.206900
2019-12-12,14.069680,0.065891,0.470500
2019-12-13,14.099240,0.029560,0.210000
2019-12-16,14.173227,0.073987,0.524700
2019-12-17,14.181477,0.008250,0.058200
2019-12-18,14.185068,0.003591,0.025300
2019-12-19,14.217056,0.031988,0.225500
2019-12-20,14.249682,0.032626,0.229400
2019-12-23,14.257642,0.007960,0.055800
2019-12-24,14.268728,0.011086,0.077700
2019-12-26,14.311574,0.042846,0.300200
2019-12-27,14.330965,0.019391,0.135400
2019-12-30,14.283118,-0.047847,-0.333800
2019-12-31,14.303837,0.020719,0.145000
2020-01-02,14.371615,0.067778,0.473800
2020-01-03,14.337087,-0.034528,-0.240200
2020-01-06,14.353215,0.016128,0.112400
2020-01-07,14.338395,-0.014820,-0.103200
2020-01-08,14.342163,0.003768,0.026200
2020-01-09,14.398788,0.056625,0.394800
2020-01-10,14.392110,-0.006678,-0.046300
2020-01-13,14.460422,0.068312,0.474600
2020-01-14,14.457561,-0.002861,-0.019700
2020-01-15,14.470949,0.013388,0.092600
2020-01-16,14.527542,0.056593,0.391000
2020-01-17,14.561611,0.034069,0.234500
2020-01-21,14.525897,-0.035714,-0.245200
2020-01-22,14.530489,0.004592,0.031600
2020-01-23,14.512467,-0.018022,-0.124000
2020-01-24,14.445437,-0.067030,-0.461800
2020-01-27,14.287692,-0.157745,-1.092000
2020-01-28,14.358490,0.070798,0.495500
2020-01-29,14.352202,-0.006288,-0.043700
2020-01-30,14.344610,-0.007592,-0.052800
2020-01-31,14.192974,-0.151636,-1.057000
2020-02-03,14.242786,0.049812,0.350900
2020-02-04,14.382036,0.139250,0.977600
2020-02-05,14.455758,0.073722,0.512500
2020-02-06,14.500450,0.044692,0.309100
2020-02-07,14.448027,-0.052423,-0.361500
2020-02-10,14.491936,0.043909,0.303900
2020-02-11,14.539831,0.047895,0.330400
2020-02-12,14.596806,0.056975,0.391800
2020-02-13,14.592791,-0.004015,-0.027500
2020-02-14,14.607607,0.014816,0.101500
2020-02-18,14.573816,-0.033791,-0.231300
2020-02-19,14.619359,0.045543,0.312400
2020-02-20,14.591673,-0.027686,-0.189300
2020-02-21,14.523531,-0.068142,-0.466900
2020-02-24,14.201421,-0.322110,-2.217800
2020-02-25,13.963927,-0.237494,-1.672300
2020-02-26,13.914284,-0.049643,-0.355500
2020-02-27,13.568057,-0.346227,-2.488200
2020-02-28,13.481866,-0.086191,-0.635200
2020-03-02,13.770392,0.288526,2.140100
2020-03-03,13.621204,-0.149188,-1.083300
2020-03-04,13.912429,0.291225,2.138000
2020-03-05,13.651222,-0.261207,-1.877500
2020-03-06,13.492250,-0.158972,-1.164500
2020-03-09,12.776526,-0.715724,-5.304700
2020-03-10,13.067960,0.291434,2.281000
2020-03-11,12.650789,-0.417171,-3.192300
2020-03-12,11.826897,-0.823892,-6.512500
2020-03-13,12.342875,0.515978,4.362700
2020-03-16,11.428532,-0.914343,-7.407800
2020-03-17,11.702856,0.274324,2.400300
2020-03-18,11.227920,-0.474936,-4.058200
2020-03-19,11.288541,0.060621,0.539900
2020-03-20,11.131427,-0.157114,-1.391800
2020-03-23,10.990654,-0.140773,-1.264600
2020-03-24,11.537066,0.546412,4.971600
2020-03-25,11.720045,0.182979,1.586000
2020-03-26,12.106935,0.386890,3.301000
2020-03-27,11.901114,-0.205821,-1.700000
2020-03-30,12.074477,0.173363,1.456600
2020-03-31,12.013779,-0.060698,-0.502600
2020-04-01,11.677901,-0.335878,-2.795700
2020-04-02,11.803359,0.125458,1.074300
2020-04-03,11.678528,-0.124831,-1.057500
2020-04-06,12.115764,0.437236,3.743900
2020-04-07,12.161933,0.046169,0.381000
2020-04-08,12.382278,0.220345,1.811700
2020-04-09,12.587078,0.204800,1.653900
2020-04-13,12.496549,-0.090529,-0.719200
2020-04-14,12.703587,0.207038,1.656700
2020-04-15,12.488311,-0.215276,-1.694600
2020-04-16,12.487614,-0.000697,-0.005500
2020-04-17,12.714324,0.226710,1.815400
2020-04-20,12.578984,-0.135340,-1.064400
2020-04-21,12.347147,-0.231837,-1.843000
2020-04-22,12.495546,0.148399,1.201800
2020-04-23,12.531950,0.036404,0.291300
2020-04-24,12.596885,0.064935,0.518100
2020-04-27,12.756385,0.159500,1.266100
2020-04-28,12.795806,0.039421,0.309000
2020-04-29,13.044593,0.248787,1.944200
2020-04-30,12.926791,-0.117802,-0.903000
2020-05-01,12.693220,-0.233571,-1.806800
2020-05-04,12.687068,-0.006152,-0.048400
2020-05-05,12.757584,0.070516,0.555800
2020-05-06,12.681441,-0.076143,-0.596800
2020-05-07,12.803140,0.121699,0.959600
2020-05-08,12.970953,0.167813,1.310700
2020-05-11,12.934049,-0.036904,-0.284500
2020-05-12,12.771888,-0.162161,-1.253700
2020-05-13,12.625797,-0.146091,-1.143800
2020-05-14,12.666311,0.040514,0.320800
2020-05-15,12.694623,0.028312,0.223500
2020-05-18,13.017603,0.322980,2.544200
2020-05-19,12.944614,-0.072989,-0.560600
2020-05-20,13.105949,0.161335,1.246300
2020-05-21,13.050477,-0.055472,-0.423200
2020-05-22,13.042232,-0.008245,-0.063100
2020-05-26,13.247824,0.205592,1.576300
2020-05-27,13.373288,0.125464,0.947000
2020-05-28,13.360073,-0.013215,-0.098800
2020-05-29,13.375079,0.015006,0.112300
2020-06-01,13.476675,0.101596,0.759500
2020-06-02,13.576618,0.099943,0.741500
2020-06-03,13.757163,0.180545,1.329800
2020-06-04,13.742617,-0.014546,-0.105700
2020-06-05,13.992817,0.250200,1.820600
2020-06-08,14.125619,0.132802,0.949000
2020-06-09,14.027403,-0.098216,-0.695300
2020-06-10,13.945329,-0.082074,-0.585000
2020-06-11,13.395756,-0.549573,-3.940900
2020-06-12,13.532621,0.136865,1.021700
2020-06-15,13.595967,0.063346,0.468000
2020-06-16,13.772160,0.176193,1.295900
2020-06-17,13.738887,-0.033273,-0.241500
2020-06-18,13.724510,-0.014377,-0.104600
2020-06-19,13.681997,-0.042513,-0.309700
2020-06-22,13.748561,0.066564,0.486500
2020-06-23,13.799253,0.050692,0.368700
2020-06-24,13.548818,-0.250435,-1.814800
2020-06-25,13.638816,0.089998,0.664200
2020-06-26,13.463912,-0.174904,-1.282300
2020-06-29,13.588211,0.124299,0.923200
2020-06-30,13.685340,0.097129,0.714800
2020-07-01,13.721455,0.036115,0.263800
2020-07-02,13.807616,0.086161,0.627900
2020-07-06,13.967454,0.159838,1.157600
2020-07-07,13.852595,-0.114859,-0.822300
2020-07-08,13.936186,0.083591,0.603400
2020-07-09,13.865830,-0.070356,-0.504800
2020-07-10,13.956988,0.091158,0.657400
2020-07-13,13.875989,-0.080999,-0.580300
2020-07-14,13.975109,0.099120,0.714300
2020-07-15,14.102821,0.127712,0.913800
2020-07-16,14.038469,-0.064352,-0.456300
2020-07-17,14.081616,0.043147,0.307300
2020-07-20,14.154454,0.072838,0.517200
2020-07-21,14.224633,0.070179,0.495800
2020-07-22,14.257509,0.032876,0.231100
2020-07-23,14.177665,-0.079844,-0.560000
2020-07-24,14.103681,-0.073984,-0.521800
2020-07-27,14.208922,0.105241,0.746100
2020-07-28,14.171038,-0.037884,-0.266600
2020-07-29,14.294419,0.123381,0.870600
2020-07-30,14.227492,-0.066927,-0.468200
2020-07-31,14.209120,-0.018372,-0.129100
2020-08-03,14.297812,0.088692,0.624100
2020-08-04,14.369139,0.071327,0.498800
2020-08-05,14.452311,0.083172,0.578800
2020-08-06,14.488948,0.036637,0.253500
2020-08-07,14.465673,-0.023275,-0.160600
2020-08-10,14.495522,0.029849,0.206300
2020-08-11,14.452623,-0.042899,-0.295900
2020-08-12,14.587302,0.134679,0.931800
2020-08-13,14.562315,-0.024987,-0.171200
2020-08-14,14.543416,-0.018899,-0.129700
2020-08-17,14.601184,0.057768,0.397200
2020-08-18,14.614488,0.013304,0.091100
2020-08-19,14.562700,-0.051788,-0.354300
2020-08-20,14.560253,-0.002447,-0.016800
2020-08-21,14.553555,-0.006698,-0.046000
2020-08-24,14.664627,0.111072,0.763100
2020-08-25,14.699974,0.035347,0.241000
2020-08-26,14.779713,0.079739,0.542400
2020-08-27,14.778029,-0.001684,-0.011300
2020-08-28,14.847469,0.069440,0.469800
2020-08-31,14.809721,-0.037748,-0.254200
2020-09-01,14.884431,0.074710,0.504400
2020-09-02,14.999111,0.114680,0.770400
2020-09-03,14.697809,-0.301302,-2.008700
2020-09-04,14.636500,-0.061309,-0.417100
2020-09-08,14.406520,-0.229980,-1.571200
2020-09-09,14.577274,0.170754,1.185200
2020-09-10,14.438642,-0.138632,-0.951000
2020-09-11,14.472118,0.033476,0.231800
2020-09-14,14.609862,0.137744,0.951700
2020-09-15,14.665813,0.055951,0.382900
2020-09-16,14.668071,0.002258,0.015300
2020-09-17,14.605055,-0.063016,-0.429600
2020-09-18,14.527670,-0.077385,-0.529800
2020-09-21,14.325444,-0.202226,-1.392000
2020-09-22,14.380415,0.054971,0.383700
2020-09-23,14.168879,-0.211536,-1.471000
2020-09-24,14.167992,-0.000887,-0.006200
2020-09-25,14.280227,0.112235,0.792100
2020-09-28,14.448997,0.168770,1.181800
2020-09-29,14.423028,-0.025969,-0.179700
2020-09-30,14.478748,0.055720,0.386300
2020-10-01,14.552820,0.074072,0.511500
2020-10-02,14.505428,-0.047392,-0.325600
2020-10-05,14.682942,0.177514,1.223700
2020-10-06,14.605159,-0.077783,-0.529700
2020-10-07,14.749814,0.144655,0.990400
2020-10-08,14.841487,0.091673,0.621500
2020-10-09,14.926233,0.084746,0.571000
2020-10-12,15.031855,0.105622,0.707600
2020-10-13,14.958786,-0.073069,-0.486000
2020-10-14,14.912554,-0.046232,-0.309000
2020-10-15,14.877507,-0.035047,-0.235000
2020-10-16,14.876225,-0.001282,-0.008600
2020-10-19,14.769184,-0.107041,-0.719500
2020-10-20,14.822553,0.053369,0.361300
2020-10-21,14.800280,-0.022273,-0.150200
2020-10-22,14.830635,0.030355,0.205000
2020-10-23,14.878560,0.047925,0.323100
2020-10-26,14.702495,-0.176065,-1.183300
2020-10-27,14.658042,-0.044453,-0.302300
2020-10-28,14.335865,-0.322177,-2.197900
2020-10-29,14.419984,0.084119,0.586700
2020-10-30,14.320112,-0.099872,-0.692500
2020-11-02,14.451597,0.131485,0.918100
2020-11-03,14.653382,0.201785,1.396200
2020-11-04,14.812850,0.159468,1.088200
2020-11-05,15.043246,0.230396,1.555300
2020-11-06,15.034732,-0.008514,-0.056500
2020-11-09,15.237989,0.203257,1.351900
2020-11-10,15.264516,0.026527,0.174000
2020-11-11,15.322002,0.057486,0.376500
2020-11-12,15.226272,-0.095730,-0.624700
2020-11-13,15.373628,0.147356,0.967700
2020-11-16,15.536031,0.162403,1.056300
2020-11-17,15.529269,-0.006762,-0.043500
2020-11-18,15.454796,-0.074473,-0.479500
2020-11-19,15.501109,0.046313,0.299600
2020-11-20,15.488703,-0.012406,-0.080000
2020-11-23,15.562476,0.073773,0.476300
2020-11-24,15.738140,0.175664,1.128700
2020-11-25,15.701592,-0.036548,-0.232200
2020-11-27,15.762124,0.060532,0.385500
2020-11-30,15.636097,-0.126027,-0.799500
2020-12-01,15.771620,0.135523,0.866700
2020-12-02,15.794105,0.022485,0.142500
2020-12-03,15.846492,0.052387,0.331600
2020-12-04,15.956957,0.110465,0.697000
2020-12-07,15.936254,-0.020703,-0.129700
2020-12-08,15.967234,0.030980,0.194300
2020-12-09,15.906205,-0.061029,-0.382200
2020-12-10,15.937542,0.031337,0.197000
2020-12-11,15.910682,-0.026860,-0.168500
2020-12-14,15.885874,-0.024808,-0.155900
2020-12-15,16.017936,0.132062,0.831300
2020-12-16,16.044091,0.026155,0.163200
2020-12-17,16.132415,0.088324,0.550500
2020-12-18,16.098873,-0.033542,-0.207900
2020-12-21,16.024350,-0.074523,-0.462900
2020-12-22,16.013386,-0.010964,-0.068400
2020-12-23,16.058149,0.044763,0.279500
2020-12-24,16.083728,0.025579,0.159200
2020-12-28,16.142325,0.058597,0.364300
2020-12-29,16.148929,0.006604,0.040900
2020-12-30,16.199936,0.051007,0.315800
2020-12-31,16.224407,0.024471,0.151000
2021-01-04,16.139797,-0.084610,-0.521400
2021-01-05,16.237860,0.098063,0.607500
2021-01-06,16.335886,0.098026,0.603600
2021-01-07,16.448931,0.113045,0.692000
2021-01-08,16.499719,0.050788,0.308700
2021-01-11,16.434007,-0.065712,-0.398200
2021-01-12,16.480027,0.046020,0.280000
2021-01-13,16.492202,0.012175,0.073800
2021-01-14,16.525316,0.033114,0.200700
2021-01-15,16.416355,-0.108961,-0.659300
2021-01-19,16.509489,0.093134,0.567300
2021-01-20,16.638341,0.128852,0.780400
2021-01-21,16.626993,-0.011348,-0.068200
2021-01-22,16.592439,-0.034554,-0.207800
2021-01-25,16.613898,0.021459,0.129300
2021-01-26,16.582710,-0.031188,-0.187700
2021-01-27,16.342531,-0.240179,-1.448300
2021-01-28,16.408094,0.065563,0.401100
2021-01-29,16.200848,-0.207246,-1.263000
2021-02-01,16.388311,0.187463,1.157100
2021-02-02,16.520946,0.132635,0.809300
2021-02-03,16.547348,0.026402,0.159800
2021-02-04,16.637390,0.090042,0.544100
2021-02-05,16.696925,0.059535,0.357800
2021-02-08,16.809891,0.112966,0.676500
2021-02-09,16.832189,0.022298,0.132600
2021-02-10,16.843437,0.011248,0.066800
2021-02-11,16.873957,0.030520,0.181100
2021-02-12,16.918385,0.044428,0.263200
2021-02-16,16.927922,0.009537,0.056300
2021-02-17,16.887444,-0.040478,-0.239100
2021-02-18,16.814601,-0.072843,-0.431300
2021-02-19,16.841236,0.026635,0.158400
2021-02-22,16.764850,-0.076386,-0.453500
2021-02-23,16.754700,-0.010150,-0.060500
2021-02-24,16.839020,0.084320,0.503200
2021-02-25,16.578058,-0.260962,-1.549700
2021-02-26,16.486963,-0.091095,-0.549400
2021-03-01,16.748399,0.261436,1.585700
2021-03-02,16.679124,-0.069275,-0.413600
2021-03-03,16.583549,-0.095575,-0.573000
2021-03-04,16.411275,-0.172274,-1.038800
2021-03-05,16.572937,0.161662,0.985000
2021-03-08,16.506380,-0.066557,-0.401600
2021-03-09,16.654979,0.148599,0.900200
2021-03-10,16.731870,0.076891,0.461600
2021-03-11,16.883843,0.151973,0.908200
2021-03-12,16.878615,-0.005228,-0.030900
2021-03-15,16.937926,0.059311,0.351300
2021-03-16,16.918147,-0.019779,-0.116700
2021-03-17,16.950395,0.032248,0.190600
2021-03-18,16.796659,-0.153736,-0.906900
2021-03-19,16.800202,0.003543,0.021000
2021-03-22,16.838011,0.037809,0.225000
2021-03-23,16.693275,-0.144736,-0.859500
2021-03-24,16.607578,-0.085697,-0.513300
2021-03-25,16.680039,0.072461,0.436300
2021-03-26,16.859953,0.179914,1.078600
2021-03-29,16.789151,-0.070802,-0.419900
2021-03-30,16.802149,0.012998,0.077400
2021-03-31,16.822508,0.020359,0.121100
2021-04-01,16.984144,0.161636,0.960800
2021-04-05,17.103041,0.118897,0.700000
2021-04-06,17.105303,0.002262,0.013200
2021-04-07,17.085625,-0.019678,-0.115000
2021-04-08,17.153475,0.067850,0.397100
2021-04-09,17.193284,0.039809,0.232000
2021-04-12,17.170455,-0.022829,-0.132700
2021-04-13,17.207970,0.037515,0.218400
2021-04-14,17.215004,0.007034,0.040800
2021-04-15,17.331755,0.116751,0.678100
2021-04-16,17.369284,0.037529,0.216500
2021-04-19,17.326175,-0.043109,-0.248100
2021-04-20,17.199120,-0.127055,-0.733300
2021-04-21,17.303198,0.104078,0.605100
2021-04-22,17.245224,-0.057974,-0.335000
2021-04-23,17.375193,0.129969,0.753600
2021-04-26,17.401220,0.026027,0.149700
2021-04-27,17.385085,-0.016135,-0.092700
2021-04-28,17.399664,0.014579,0.083800
2021-04-29,17.427625,0.027961,0.160600
2021-04-30,17.326194,-0.101431,-0.582000
2021-05-03,17.367150,0.040956,0.236300
2021-05-04,17.280457,-0.086693,-0.499100
2021-05-05,17.313083,0.032626,0.188800
2021-05-06,17.395610,0.082527,0.476600
2021-05-07,17.503336,0.107726,0.619200
2021-05-10,17.403882,-0.099454,-0.568200
2021-05-11,17.288201,-0.115681,-0.664600
2021-05-12,17.044817,-0.243384,-1.407800
2021-05-13,17.139337,0.094520,0.554500
2021-05-14,17.324319,0.184982,1.079200
2021-05-17,17.305996,-0.018323,-0.105700
2021-05-18,17.279945,-0.026051,-0.150500
2021-05-19,17.212170,-0.067775,-0.392200
2021-05-20,17.340358,0.128188,0.744700
2021-05-21,17.343276,0.002918,0.016800
2021-05-24,17.431092,0.087816,0.506300
2021-05-25,17.431015,-0.000077,-0.000400
2021-05-26,17.467391,0.036376,0.208600
2021-05-27,17.486638,0.019247,0.110100
2021-05-28,17.521580,0.034942,0.199800
2021-06-01,17.570352,0.048772,0.278300
2021-06-02,17.587418,0.017066,0.097100
2021-06-03,17.531239,-0.056179,-0.319400
2021-06-04,17.628325,0.097086,0.553700
2021-06-07,17.636790,0.008465,0.048000
2021-06-08,17.656183,0.019393,0.109900
2021-06-09,17.633917,-0.022266,-0.126100
2021-06-10,17.677692,0.043775,0.248200
2021-06-11,17.705703,0.028011,0.158400
2021-06-14,17.715366,0.009663,0.054500
2021-06-15,17.700505,-0.014861,-0.083800
2021-06-16,17.623630,-0.076875,-0.434300
2021-06-17,17.581080,-0.042550,-0.241400
2021-06-18,17.428964,-0.152116,-0.865200
2021-06-21,17.576003,0.147039,0.843600
2021-06-22,17.615015,0.039012,0.221900
2021-06-23,17.604256,-0.010759,-0.061000
2021-06-24,17.682718,0.078462,0.445600
2021-06-25,17.725126,0.042408,0.239800
2021-06-28,17.725777,0.000651,0.003600
2021-06-29,17.724951,-0.000826,-0.004600
2021-06-30,17.716363,-0.008588,-0.048400
2021-07-01,17.753989,0.037626,0.212300
2021-07-02,17.809875,0.055886,0.314700
2021-07-06,17.775927,-0.033948,-0.190600
2021-07-07,17.795453,0.019526,0.109800
2021-07-08,17.689678,-0.105775,-0.594300
2021-07-09,17.822700,0.133022,0.751900
2021-07-12,17.856564,0.033864,0.190000
2021-07-13,17.805098,-0.051466,-0.288200
2021-07-14,17.810126,0.005028,0.028200
2021-07-15,17.773411,-0.036715,-0.206100
2021-07-16,17.686840,-0.086571,-0.487000
2021-07-19,17.520250,-0.166590,-0.941800
2021-07-20,17.673484,0.153234,0.874600
2021-07-21,17.775132,0.101648,0.575100
2021-07-22,17.788859,0.013727,0.077200
2021-07-23,17.869886,0.081027,0.455400
2021-07-26,17.865738,-0.004148,-0.023200
2021-07-27,17.808339,-0.057399,-0.321200
2021-07-28,17.848680,0.040341,0.226500
2021-07-29,17.927996,0.079316,0.444300
2021-07-30,17.862044,-0.065952,-0.367800
2021-08-02,17.890005,0.027961,0.156500
2021-08-03,17.958118,0.068113,0.380700
2021-08-04,17.914212,-0.043906,-0.244400
2021-08-05,17.972736,0.058524,0.326600
2021-08-06,17.959111,-0.013625,-0.075800
2021-08-09,17.944314,-0.014797,-0.082300
2021-08-10,17.959246,0.014932,0.083200
2021-08-11,18.000263,0.041017,0.228300
2021-08-12,18.013510,0.013247,0.073500
2021-08-13,18.033972,0.020462,0.113500
2021-08-16,18.013295,-0.020677,-0.114600
2021-08-17,17.920945,-0.092350,-0.512600
2021-08-18,17.840119,-0.080826,-0.451000
2021-08-19,17.789762,-0.050357,-0.282200
2021-08-20,17.862715,0.072953,0.410000
2021-08-23,17.973410,0.110695,0.619600
2021-08-24,18.028886,0.055476,0.308600
2021-08-25,18.051324,0.022438,0.124400
2021-08-26,17.980824,-0.070500,-0.390500
2021-08-27,18.113713,0.132889,0.739000
2021-08-30,18.151134,0.037421,0.206500
2021-08-31,18.149821,-0.001313,-0.007200
2021-09-01,18.187869,0.038048,0.209600
2021-09-02,18.236245,0.048376,0.265900
2021-09-03,18.236898,0.000653,0.003500
2021-09-07,18.203965,-0.032933,-0.180500
2021-09-08,18.164773,-0.039192,-0.215200
2021-09-09,18.131905,-0.032868,-0.180900
2021-09-10,18.063719,-0.068186,-0.376000
2021-09-13,18.100778,0.037059,0.205100
2021-09-14,18.049302,-0.051476,-0.284300
2021-09-15,18.119744,0.070442,0.390200
2021-09-16,18.085922,-0.033822,-0.186600
2021-09-17,18.003227,-0.082695,-0.457200
2021-09-20,17.815438,-0.187789,-1.043000
2021-09-21,17.847290,0.031852,0.178700
2021-09-22,17.946032,0.098742,0.553200
2021-09-23,18.066730,0.120698,0.672500
2021-09-24,18.040883,-0.025847,-0.143000
2021-09-27,18.036030,-0.004853,-0.026900
2021-09-28,17.811227,-0.224803,-1.246400
2021-09-29,17.821031,0.009804,0.055000
2021-09-30,17.725608,-0.095423,-0.535400
2021-10-01,17.835634,0.110026,0.620700
2021-10-04,17.707433,-0.128201,-0.718700
2021-10-05,17.793423,0.085990,0.485600
2021-10-06,17.790076,-0.003347,-0.018800
2021-10-07,17.891723,0.101647,0.571300
2021-10-08,17.868506,-0.023217,-0.129700
2021-10-11,17.810154,-0.058352,-0.326500
2021-10-12,17.810910,0.000756,0.004200
2021-10-13,17.872121,0.061211,0.343600
2021-10-14,18.044515,0.172394,0.964500
2021-10-15,18.108787,0.064272,0.356100
2021-10-18,18.121055,0.012268,0.067700
2021-10-19,18.182081,0.061026,0.336700
2021-10-20,18.233840,0.051759,0.284600
2021-10-21,18.234489,0.000649,0.003500
2021-10-22,18.244126,0.009637,0.052800
2021-10-25,18.288202,0.044076,0.241500
2021-10-26,18.302074,0.013872,0.075800
2021-10-27,18.221593,-0.080481,-0.439700
2021-10-28,18.333847,0.112254,0.616000
2021-10-29,18.308429,-0.025418,-0.138600
2021-11-01,18.381977,0.073548,0.401700
2021-11-02,18.404900,0.022923,0.124700
2021-11-03,18.490474,0.085574,0.464900
2021-11-04,18.526269,0.035795,0.193500
2021-11-05,18.587123,0.060854,0.328400
2021-11-08,18.603843,0.016720,0.089900
2021-11-09,18.588381,-0.015462,-0.083100
2021-11-10,18.464058,-0.124323,-0.668800
2021-11-11,18.487960,0.023902,0.129400
2021-11-12,18.566567,0.078607,0.425100
2021-11-15,18.554592,-0.011975,-0.064400
2021-11-16,18.575639,0.021047,0.113400
2021-11-17,18.542521,-0.033118,-0.178200
2021-11-18,18.551664,0.009143,0.049300
2021-11-19,18.512271,-0.039393,-0.212300
2021-11-22,18.437524,-0.074747,-0.403700
2021-11-23,18.419443,-0.018081,-0.098000
2021-11-24,18.435883,0.016440,0.089200
2021-11-26,18.169605,-0.266278,-1.444300
2021-11-29,18.259725,0.090120,0.495900
2021-11-30,18.075566,-0.184159,-1.008500
2021-12-01,17.969698,-0.105868,-0.585600
2021-12-02,18.139761,0.170063,0.946300
2021-12-03,18.045558,-0.094203,-0.519300
2021-12-06,18.173666,0.128108,0.709900
2021-12-07,18.401736,0.228070,1.254900
2021-12-08,18.433956,0.032220,0.175000
2021-12-09,18.344877,-0.089079,-0.483200
2021-12-10,18.402875,0.057998,0.316100
2021-12-13,18.299737,-0.103138,-0.560400
2021-12-14,18.220098,-0.079639,-0.435100
2021-12-15,18.366892,0.146794,0.805600
2021-12-16,18.296164,-0.070728,-0.385000
2021-12-17,18.216500,-0.079664,-0.435400
2021-12-20,18.078769,-0.137731,-0.756000
2021-12-21,18.290015,0.211246,1.168400
2021-12-22,18.401937,0.111922,0.611900
2021-12-23,18.465098,0.063161,0.343200
2021-12-27,18.597739,0.132641,0.718300
2021-12-28,18.596485,-0.001254,-0.006700
2021-12-29,18.602253,0.005768,0.031000
2021-12-30,18.592587,-0.009666,-0.051900
2021-12-31,18.587643,-0.004944,-0.026500
2022-01-03,18.615378,0.027735,0.149200
2022-01-04,18.630077,0.014699,0.078900
2022-01-05,18.414112,-0.215965,-1.159200
2022-01-06,18.392010,-0.022102,-0.120000
2022-01-07,18.361155,-0.030855,-0.167700
2022-01-10,18.317879,-0.043276,-0.235600
2022-01-11,18.442982,0.125103,0.682900
2022-01-12,18.496084,0.053102,0.287900
2022-01-13,18.380359,-0.115725,-0.625600
2022-01-14,18.356322,-0.024037,-0.130700
2022-01-18,18.135434,-0.220888,-1.203300
2022-01-19,18.057082,-0.078352,-0.432000
2022-01-20,17.962953,-0.094129,-0.521200
2022-01-21,17.789343,-0.173610,-0.966400
2022-01-24,17.792347,0.003004,0.016800
2022-01-25,17.671322,-0.121025,-0.680200
2022-01-26,17.626768,-0.044554,-0.252100
2022-01-27,17.539497,-0.087271,-0.495100
2022-01-28,17.729285,0.189788,1.082000
2022-01-31,17.939533,0.210248,1.185800
2022-02-01,18.021570,0.082037,0.457200
2022-02-02,18.094236,0.072666,0.403200
2022-02-03,17.857659,-0.236577,-1.307400
2022-02-04,17.885437,0.027778,0.155500
2022-02-07,17.871535,-0.013902,-0.077700
2022-02-08,17.951656,0.080121,0.448300
2022-02-09,18.129624,0.177968,0.991300
2022-02-10,17.941503,-0.188121,-1.037600
2022-02-11,17.781528,-0.159975,-0.891600
2022-02-14,17.712690,-0.068838,-0.387100
2022-02-15,17.887606,0.174916,0.987500
2022-02-16,17.911445,0.023839,0.133200
2022-02-17,17.718293,-0.193152,-1.078300
2022-02-18,17.646628,-0.071665,-0.404400
2022-02-22,17.522283,-0.124345,-0.704600
2022-02-23,17.358151,-0.164132,-0.936700
2022-02-24,17.420310,0.062159,0.358000
2022-02-25,17.663024,0.242714,1.393200
2022-02-28,17.654053,-0.008971,-0.050700
2022-03-01,17.512917,-0.141136,-0.799400
2022-03-02,17.658558,0.145641,0.831600
2022-03-03,17.563586,-0.094972,-0.537800
2022-03-04,17.428046,-0.135540,-0.771700
2022-03-07,17.102004,-0.326042,-1.870700
2022-03-08,17.044178,-0.057826,-0.338100
2022-03-09,17.323473,0.279295,1.638600
2022-03-10,17.268414,-0.055059,-0.317800
2022-03-11,17.137808,-0.130606,-0.756300
2022-03-14,17.033709,-0.104099,-0.607400
2022-03-15,17.179596,0.145887,0.856400
2022-03-16,17.480256,0.300660,1.750000
2022-03-17,17.634140,0.153884,0.880300
2022-03-18,17.758848,0.124708,0.707100
2022-03-21,17.698758,-0.060090,-0.338300
2022-03-22,17.808074,0.109316,0.617600
2022-03-23,17.694913,-0.113161,-0.635400
2022-03-24,17.803746,0.108833,0.615000
2022-03-25,17.805909,0.002163,0.012100
2022-03-28,17.859148,0.053239,0.298900
2022-03-29,18.046603,0.187455,1.049600
2022-03-30,17.994681,-0.051922,-0.287700
2022-03-31,17.834920,-0.159761,-0.887800
2022-04-01,17.889312,0.054392,0.304900
2022-04-04,17.976655,0.087343,0.488200
