Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-10-30,14.082308,0.023362,0.166100
2019-10-31,14.043715,-0.038593,-0.274000
2019-11-01,14.174121,0.130406,0.928500
2019-11-04,14.241850,0.067729,0.477800
2019-11-05,14.227495,-0.014355,-0.100700
2019-11-06,14.217518,-0.009977,-0.070100
2019-11-07,14.248992,0.031474,0.221300
2019-11-08,14.253646,0.004654,0.032600
2019-11-11,14.226035,-0.027611,-0.193700
2019-11-12,14.238966,0.012931,0.090800
2019-11-13,14.208827,-0.030139,-0.211600
2019-11-14,14.210885,0.002058,0.014400
2019-11-15,14.299148,0.088263,0.621000
2019-11-18,14.307010,0.007862,0.054900
2019-11-19,14.315249,0.008239,0.057500
2019-11-20,14.266485,-0.048764,-0.340600
2019-11-21,14.227447,-0.039038,-0.273600
2019-11-22,14.255208,0.027761,0.195100
2019-11-25,14.378965,0.123757,0.868100
2019-11-26,14.393089,0.014124,0.098200
2019-11-27,14.439260,0.046171,0.320700
2019-11-29,14.368301,-0.070959,-0.491400
2019-12-02,14.264146,-0.104155,-0.724800
2019-12-03,14.208711,-0.055435,-0.388600
2019-12-04,14.275897,0.067186,0.472800
2019-12-05,14.301789,0.025892,0.181300
2019-12-06,14.411664,0.109875,0.768200
2019-12-09,14.392401,-0.019263,-0.133600
2019-12-10,14.383800,-0.008601,-0.059700
2019-12-11,14.423798,0.039998,0.278000
2019-12-12,14.527327,0.103529,0.717700
2019-12-13,14.556790,0.029463,0.202800
2019-12-16,14.662301,0.105511,0.724800
2019-12-17,14.674241,0.011940,0.081400
2019-12-18,14.679476,0.005235,0.035600
2019-12-19,14.721716,0.042240,0.287700
2019-12-20,14.764688,0.042972,0.291800
2019-12-23,14.781089,0.016401,0.111000
2019-12-24,14.792801,0.011712,0.079200
2019-12-26,14.850909,0.058108,0.392800
2019-12-27,14.870923,0.020014,0.134700
2019-12-30,14.803165,-0.067758,-0.455600
2019-12-31,14.831040,0.027875,0.188300
2020-01-02,14.927856,0.096816,0.652700
2020-01-03,14.868415,-0.059441,-0.398100
2020-01-06,14.896011,0.027596,0.185600
2020-01-07,14.885450,-0.010561,-0.070800
2020-01-08,14.898514,0.013064,0.087700
2020-01-09,14.978218,0.079704,0.534900
2020-01-10,14.961675,-0.016543,-0.110400
2020-01-13,15.059879,0.098204,0.656300
2020-01-14,15.055097,-0.004782,-0.031700
2020-01-15,15.065021,0.009924,0.065900
2020-01-16,15.144896,0.079875,0.530200
2020-01-17,15.188678,0.043782,0.289000
2020-01-21,15.126681,-0.061997,-0.408100
2020-01-22,15.133839,0.007158,0.047300
2020-01-23,15.100599,-0.033240,-0.219600
2020-01-24,14.995884,-0.104715,-0.693400
2020-01-27,14.761926,-0.233958,-1.560100
2020-01-28,14.867549,0.105623,0.715500
2020-01-29,14.852853,-0.014696,-0.098800
2020-01-30,14.844271,-0.008582,-0.057700
2020-01-31,14.624651,-0.219620,-1.479400
2020-02-03,14.708794,0.084143,0.575300
2020-02-04,14.920556,0.211762,1.439600
2020-02-05,15.022525,0.101969,0.683400
2020-02-06,15.083923,0.061398,0.408700
2020-02-07,15.001993,-0.081930,-0.543100
2020-02-10,15.061394,0.059401,0.395900
2020-02-11,15.133356,0.071962,0.477700
2020-02-12,15.220409,0.087053,0.575200
2020-02-13,15.209346,-0.011063,-0.072600
2020-02-14,15.222157,0.012811,0.084200
2020-02-18,15.175117,-0.047040,-0.309000
2020-02-19,15.248896,0.073779,0.486100
2020-02-20,15.202668,-0.046228,-0.303100
2020-02-21,15.089338,-0.113330,-0.745400
2020-02-24,14.616242,-0.473096,-3.135200
2020-02-25,14.273210,-0.343032,-2.346900
2020-02-26,14.205333,-0.067877,-0.475500
2020-02-27,13.728966,-0.476367,-3.353400
2020-02-28,13.611388,-0.117578,-0.856400
2020-03-02,14.000234,0.388846,2.856700
2020-03-03,13.764666,-0.235568,-1.682600
2020-03-04,14.163832,0.399166,2.899900
2020-03-05,13.786809,-0.377023,-2.661800
2020-03-06,13.545589,-0.241220,-1.749600
2020-03-09,12.543956,-1.001633,-7.394500
2020-03-10,12.984997,0.441041,3.515900
2020-03-11,12.407645,-0.577352,-4.446300
2020-03-12,11.287930,-1.119715,-9.024300
2020-03-13,12.038389,0.750459,6.648300
2020-03-16,10.769497,-1.268892,-10.540300
2020-03-17,11.181172,0.411675,3.822600
2020-03-18,10.569137,-0.612035,-5.473800
2020-03-19,10.718521,0.149384,1.413300
2020-03-20,10.498702,-0.219819,-2.050800
2020-03-23,10.305344,-0.193358,-1.841700
2020-03-24,11.074151,0.768807,7.460200
2020-03-25,11.304473,0.230322,2.079800
2020-03-26,11.811853,0.507380,4.488300
2020-03-27,11.487599,-0.324254,-2.745100
2020-03-30,11.714765,0.227166,1.977400
2020-03-31,11.635296,-0.079469,-0.678300
2020-04-01,11.154774,-0.480522,-4.129800
2020-04-02,11.321293,0.166519,1.492800
2020-04-03,11.141966,-0.179327,-1.583900
2020-04-06,11.767607,0.625641,5.615100
2020-04-07,11.818082,0.050475,0.428900
2020-04-08,12.102940,0.284858,2.410300
2020-04-09,12.338562,0.235622,1.946800
2020-04-13,12.219039,-0.119523,-0.968600
2020-04-14,12.490862,0.271823,2.224500
2020-04-15,12.206435,-0.284427,-2.277000
2020-04-16,12.209843,0.003408,0.027900
2020-04-17,12.516185,0.306342,2.508900
2020-04-20,12.358657,-0.157528,-1.258500
2020-04-21,12.050401,-0.308256,-2.494200
2020-04-22,12.248311,0.197910,1.642300
2020-04-23,12.293494,0.045183,0.368800
2020-04-24,12.384205,0.090711,0.737800
2020-04-27,12.606333,0.222128,1.793600
2020-04-28,12.647557,0.041224,0.327000
2020-04-29,12.995337,0.347780,2.749700
2020-04-30,12.828633,-0.166704,-1.282700
2020-05-01,12.511254,-0.317379,-2.473900
2020-05-04,12.513955,0.002701,0.021500
2020-05-05,12.602051,0.088096,0.703900
2020-05-06,12.516590,-0.085461,-0.678100
2020-05-07,12.682380,0.165790,1.324500
2020-05-08,12.915905,0.233525,1.841300
2020-05-11,12.876832,-0.039073,-0.302500
2020-05-12,12.656844,-0.219988,-1.708400
2020-05-13,12.455865,-0.200979,-1.587900
2020-05-14,12.505736,0.049871,0.400300
2020-05-15,12.549215,0.043479,0.347600
2020-05-18,12.977553,0.428338,3.413200
2020-05-19,12.873615,-0.103938,-0.800900
2020-05-20,13.087140,0.213525,1.658600
2020-05-21,13.010147,-0.076993,-0.588300
2020-05-22,12.998529,-0.011618,-0.089200
2020-05-26,13.271096,0.272567,2.096900
2020-05-27,13.439725,0.168629,1.270600
2020-05-28,13.409314,-0.030411,-0.226200
2020-05-29,13.428109,0.018795,0.140100
2020-06-01,13.565448,0.137339,1.022700
2020-06-02,13.699244,0.133796,0.986200
2020-06-03,13.942188,0.242944,1.773400
2020-06-04,13.921112,-0.021076,-0.151100
2020-06-05,14.248073,0.326961,2.348600
2020-06-08,14.423968,0.175895,1.234500
2020-06-09,14.291577,-0.132391,-0.917800
2020-06-10,14.179760,-0.111817,-0.782300
2020-06-11,13.438448,-0.741312,-5.227900
2020-06-12,13.625886,0.187438,1.394700
2020-06-15,13.720571,0.094685,0.694800
2020-06-16,13.948388,0.227817,1.660400
2020-06-17,13.906255,-0.042133,-0.302000
2020-06-18,13.894683,-0.011572,-0.083200
2020-06-19,13.840759,-0.053924,-0.388000
2020-06-22,13.934717,0.093958,0.678800
2020-06-23,14.007315,0.072598,0.520900
2020-06-24,13.669096,-0.338219,-2.414500
2020-06-25,13.799497,0.130401,0.953900
2020-06-26,13.553508,-0.245989,-1.782500
2020-06-29,13.721517,0.168009,1.239500
2020-06-30,13.855194,0.133677,0.974200
2020-07-01,13.900295,0.045101,0.325500
2020-07-02,14.012027,0.111732,0.803800
2020-07-06,14.238076,0.226049,1.613200
2020-07-07,14.074957,-0.163119,-1.145600
2020-07-08,14.196086,0.121129,0.860500
2020-07-09,14.098053,-0.098033,-0.690500
2020-07-10,14.230630,0.132577,0.940300
2020-07-13,14.103160,-0.127470,-0.895700
2020-07-14,14.236472,0.133312,0.945200
2020-07-15,14.409781,0.173309,1.217300
2020-07-16,14.316817,-0.092964,-0.645100
2020-07-17,14.365219,0.048402,0.338000
2020-07-20,14.476929,0.111710,0.777600
2020-07-21,14.558718,0.081789,0.564900
2020-07-22,14.585561,0.026843,0.184300
2020-07-23,14.468359,-0.117202,-0.803500
2020-07-24,14.371985,-0.096374,-0.666100
2020-07-27,14.516910,0.144925,1.008300
2020-07-28,14.452128,-0.064782,-0.446200
2020-07-29,14.623694,0.171566,1.187100
2020-07-30,14.531246,-0.092448,-0.632100
2020-07-31,14.492050,-0.039196,-0.269700
2020-08-03,14.624341,0.132291,0.912800
2020-08-04,14.709456,0.085115,0.582000
2020-08-05,14.825508,0.116052,0.788900
2020-08-06,14.866446,0.040938,0.276100
2020-08-07,14.832363,-0.034083,-0.229200
2020-08-10,14.865831,0.033468,0.225600
2020-08-11,14.818462,-0.047369,-0.318600
2020-08-12,15.004094,0.185632,1.252700
2020-08-13,14.979255,-0.024839,-0.165500
2020-08-14,14.955873,-0.023382,-0.156000
2020-08-17,15.031587,0.075714,0.506200
2020-08-18,15.052935,0.021348,0.142000
2020-08-19,14.983953,-0.068982,-0.458200
2020-08-20,14.983853,-0.000100,-0.000600
2020-08-21,14.974117,-0.009736,-0.064900
2020-08-24,15.122183,0.148066,0.988800
2020-08-25,15.179010,0.056827,0.375700
2020-08-26,15.317069,0.138059,0.909500
2020-08-27,15.310250,-0.006819,-0.044500
2020-08-28,15.403010,0.092760,0.605800
2020-08-31,15.352303,-0.050707,-0.329200
2020-09-01,15.452420,0.100117,0.652100
2020-09-02,15.592731,0.140311,0.908000
2020-09-03,15.172062,-0.420669,-2.697800
2020-09-04,15.093254,-0.078808,-0.519400
2020-09-08,14.765717,-0.327537,-2.170000
2020-09-09,14.997408,0.231691,1.569100
2020-09-10,14.809292,-0.188116,-1.254300
2020-09-11,14.851209,0.041917,0.283000
2020-09-14,15.037806,0.186597,1.256400
2020-09-15,15.115008,0.077202,0.513300
2020-09-16,15.114141,-0.000867,-0.005700
2020-09-17,15.023171,-0.090970,-0.601800
2020-09-18,14.929325,-0.093846,-0.624600
2020-09-21,14.672642,-0.256683,-1.719300
2020-09-22,14.743940,0.071298,0.485900
2020-09-23,14.462863,-0.281077,-1.906300
2020-09-24,14.467651,0.004788,0.033100
2020-09-25,14.618819,0.151168,1.044800
2020-09-28,14.845524,0.226705,1.550700
2020-09-29,14.813123,-0.032401,-0.218200
2020-09-30,14.883158,0.070035,0.472700
2020-10-01,14.991135,0.107977,0.725400
2020-10-02,14.920297,-0.070838,-0.472500
2020-10-05,15.163155,0.242858,1.627700
2020-10-06,15.046749,-0.116406,-0.767600
2020-10-07,15.252729,0.205980,1.368900
2020-10-08,15.369963,0.117234,0.768600
2020-10-09,15.482273,0.112310,0.730700
2020-10-12,15.629822,0.147549,0.953000
2020-10-13,15.534515,-0.095307,-0.609700
2020-10-14,15.463523,-0.070992,-0.456900
2020-10-15,15.407876,-0.055647,-0.359800
2020-10-16,15.403358,-0.004518,-0.029300
2020-10-19,15.259604,-0.143754,-0.933200
2020-10-20,15.332034,0.072430,0.474600
2020-10-21,15.298555,-0.033479,-0.218300
2020-10-22,15.336148,0.037593,0.245700
2020-10-23,15.406331,0.070183,0.457600
2020-10-26,15.158249,-0.248082,-1.610200
2020-10-27,15.102584,-0.055665,-0.367200
2020-10-28,14.660591,-0.441993,-2.926600
2020-10-29,14.780425,0.119834,0.817300
2020-10-30,14.625331,-0.155094,-1.049300
2020-11-02,14.791203,0.165872,1.134100
2020-11-03,15.068718,0.277515,1.876200
2020-11-04,15.300525,0.231807,1.538300
2020-11-05,15.624958,0.324433,2.120400
2020-11-06,15.616699,-0.008259,-0.052800
2020-11-09,15.877473,0.260774,1.669800
2020-11-10,15.887744,0.010271,0.064600
2020-11-11,15.982093,0.094349,0.593800
2020-11-12,15.837869,-0.144224,-0.902400
2020-11-13,16.029658,0.191789,1.210900
2020-11-16,16.242616,0.212958,1.328500
2020-11-17,16.245280,0.002664,0.016400
2020-11-18,16.150614,-0.094666,-0.582700
2020-11-19,16.221585,0.070971,0.439400
2020-11-20,16.196968,-0.024617,-0.151700
2020-11-23,16.313990,0.117022,0.722400
2020-11-24,16.564462,0.250472,1.535300
2020-11-25,16.524753,-0.039709,-0.239700
2020-11-27,16.605670,0.080917,0.489600
2020-11-30,16.425870,-0.179800,-1.082700
2020-12-01,16.612427,0.186557,1.135700
2020-12-02,16.643194,0.030767,0.185200
2020-12-03,16.704990,0.061796,0.371200
2020-12-04,16.867474,0.162484,0.972600
2020-12-07,16.841569,-0.025905,-0.153500
2020-12-08,16.885297,0.043728,0.259600
2020-12-09,16.794934,-0.090363,-0.535100
2020-12-10,16.843319,0.048385,0.288000
2020-12-11,16.797589,-0.045730,-0.271500
2020-12-14,16.762353,-0.035236,-0.209700
2020-12-15,16.949958,0.187605,1.119200
2020-12-16,16.986433,0.036475,0.215100
2020-12-17,17.111659,0.125226,0.737200
2020-12-18,17.064059,-0.047600,-0.278100
2020-12-21,16.951345,-0.112714,-0.660500
2020-12-22,16.926936,-0.024409,-0.143900
2020-12-23,17.007900,0.080964,0.478300
2020-12-24,17.039099,0.031199,0.183400
2020-12-28,17.118769,0.079670,0.467500
2020-12-29,17.126728,0.007959,0.046400
2020-12-30,17.203994,0.077266,0.451100
2020-12-31,17.228487,0.024493,0.142300
2021-01-04,17.114394,-0.114093,-0.662200
2021-01-05,17.274772,0.160378,0.937000
2021-01-06,17.446975,0.172203,0.996800
2021-01-07,17.612466,0.165491,0.948500
2021-01-08,17.687779,0.075313,0.427600
2021-01-11,17.599727,-0.088052,-0.497800
2021-01-12,17.680401,0.080674,0.458300
2021-01-13,17.675555,-0.004846,-0.027400
2021-01-14,17.736634,0.061079,0.345500
2021-01-15,17.565086,-0.171548,-0.967100
2021-01-19,17.702664,0.137578,0.783200
2021-01-20,17.884345,0.181681,1.026200
2021-01-21,17.871119,-0.013226,-0.073900
2021-01-22,17.824415,-0.046704,-0.261300
2021-01-25,17.845207,0.020792,0.116600
2021-01-26,17.795607,-0.049600,-0.277900
2021-01-27,17.445761,-0.349846,-1.965900
2021-01-28,17.537094,0.091333,0.523500
2021-01-29,17.234903,-0.302191,-1.723100
2021-02-01,17.509887,0.274984,1.595500
2021-02-02,17.705060,0.195173,1.114600
2021-02-03,17.747635,0.042575,0.240400
2021-02-04,17.878327,0.130692,0.736300
2021-02-05,17.968807,0.090480,0.506000
2021-02-08,18.140920,0.172113,0.957800
2021-02-09,18.177720,0.036800,0.202800
2021-02-10,18.190293,0.012573,0.069100
2021-02-11,18.235236,0.044943,0.247000
2021-02-12,18.310193,0.074957,0.411000
2021-02-16,18.351763,0.041570,0.227000
2021-02-17,18.288132,-0.063631,-0.346700
2021-02-18,18.176034,-0.112098,-0.612900
2021-02-19,18.235944,0.059910,0.329600
2021-02-22,18.138391,-0.097553,-0.534900
2021-02-23,18.123859,-0.014532,-0.080100
2021-02-24,18.255558,0.131699,0.726600
2021-02-25,17.900622,-0.354936,-1.944200
2021-02-26,17.750140,-0.150482,-0.840600
2021-03-01,18.126548,0.376408,2.120500
2021-03-02,18.015197,-0.111351,-0.614200
2021-03-03,17.894448,-0.120749,-0.670200
2021-03-04,17.648292,-0.246156,-1.375500
2021-03-05,17.889265,0.240973,1.365400
2021-03-08,17.802595,-0.086670,-0.484400
2021-03-09,18.014914,0.212319,1.192600
2021-03-10,18.123518,0.108604,0.602800
2021-03-11,18.343446,0.219928,1.213400
2021-03-12,18.353052,0.009606,0.052300
2021-03-15,18.428712,0.075660,0.412200
2021-03-16,18.398346,-0.030366,-0.164700
2021-03-17,18.452824,0.054478,0.296100
2021-03-18,18.235267,-0.217557,-1.178900
2021-03-19,18.245562,0.010295,0.056400
2021-03-22,18.278604,0.033042,0.181000
2021-03-23,18.041106,-0.237498,-1.299300
2021-03-24,17.904915,-0.136191,-0.754800
2021-03-25,18.017822,0.112907,0.630500
2021-03-26,18.290050,0.272228,1.510800
2021-03-29,18.181560,-0.108490,-0.593100
2021-03-30,18.211696,0.030136,0.165700
2021-03-31,18.232471,0.020775,0.114000
2021-04-01,18.459543,0.227072,1.245400
2021-04-05,18.632823,0.173280,0.938700
2021-04-06,18.627592,-0.005231,-0.028000
2021-04-07,18.588661,-0.038931,-0.208900
2021-04-08,18.685989,0.097328,0.523500
2021-04-09,18.745743,0.059754,0.319700
2021-04-12,18.709303,-0.036440,-0.194300
2021-04-13,18.752583,0.043280,0.231300
2021-04-14,18.772647,0.020064,0.106900
2021-04-15,18.921686,0.149039,0.793900
2021-04-16,18.985193,0.063507,0.335600
2021-04-19,18.927738,-0.057455,-0.302600
2021-04-20,18.723919,-0.203819,-1.076800
2021-04-21,18.876713,0.152794,0.816000
2021-04-22,18.792326,-0.084387,-0.447000
2021-04-23,18.990700,0.198374,1.055600
2021-04-26,19.031099,0.040399,0.212700
2021-04-27,19.013568,-0.017531,-0.092100
2021-04-28,19.039733,0.026165,0.137600
2021-04-29,19.077498,0.037765,0.198300
2021-04-30,18.915161,-0.162337,-0.850900
2021-05-03,18.977236,0.062075,0.328100
2021-05-04,18.843038,-0.134198,-0.707100
2021-05-05,18.897235,0.054197,0.287600
2021-05-06,19.018668,0.121433,0.642500
2021-05-07,19.177184,0.158516,0.833400
2021-05-10,19.033761,-0.143423,-0.747800
2021-05-11,18.869719,-0.164042,-0.861800
2021-05-12,18.522656,-0.347063,-1.839200
2021-05-13,18.656965,0.134309,0.725100
2021-05-14,18.925700,0.268735,1.440400
2021-05-17,18.899334,-0.026366,-0.139300
2021-05-18,18.867361,-0.031973,-0.169100
2021-05-19,18.766784,-0.100577,-0.533000
2021-05-20,18.948540,0.181756,0.968400
2021-05-21,18.949093,0.000553,0.002900
2021-05-24,19.067192,0.118099,0.623200
2021-05-25,19.056823,-0.010369,-0.054300
2021-05-26,19.111677,0.054854,0.287800
2021-05-27,19.148450,0.036773,0.192400
2021-05-28,19.201671,0.053221,0.277900
2021-06-01,19.276656,0.074985,0.390500
2021-06-02,19.293604,0.016948,0.087900
2021-06-03,19.216865,-0.076739,-0.397700
2021-06-04,19.348493,0.131628,0.684900
2021-06-07,19.359825,0.011332,0.058500
2021-06-08,19.380300,0.020475,0.105700
2021-06-09,19.333840,-0.046460,-0.239700
2021-06-10,19.385145,0.051305,0.265300
2021-06-11,19.425684,0.040539,0.209100
2021-06-14,19.441816,0.016132,0.083000
2021-06-15,19.427516,-0.014300,-0.073500
2021-06-16,19.321031,-0.106485,-0.548100
2021-06-17,19.242644,-0.078387,-0.405700
2021-06-18,19.000723,-0.241921,-1.257200
2021-06-21,19.222521,0.221798,1.167300
2021-06-22,19.274210,0.051689,0.268800
2021-06-23,19.257382,-0.016828,-0.087300
2021-06-24,19.375028,0.117646,0.610900
2021-06-25,19.444277,0.069249,0.357400
2021-06-28,19.424914,-0.019363,-0.099500
2021-06-29,19.414843,-0.010071,-0.051800
2021-06-30,19.388520,-0.026323,-0.135500
2021-07-01,19.438206,0.049686,0.256200
2021-07-02,19.509082,0.070876,0.364600
2021-07-06,19.429894,-0.079188,-0.405900
2021-07-07,19.446876,0.016982,0.087400
2021-07-08,19.272859,-0.174017,-0.894800
2021-07-09,19.493595,0.220736,1.145300
2021-07-12,19.539667,0.046072,0.236300
2021-07-13,19.468366,-0.071301,-0.364900
2021-07-14,19.464502,-0.003864,-0.019800
2021-07-15,19.398871,-0.065631,-0.337100
2021-07-16,19.258553,-0.140318,-0.723300
2021-07-19,18.984835,-0.273718,-1.421200
2021-07-20,19.207354,0.222519,1.172000
2021-07-21,19.379824,0.172470,0.897900
2021-07-22,19.387835,0.008011,0.041300
2021-07-23,19.499332,0.111497,0.575000
2021-07-26,19.482635,-0.016697,-0.085600
2021-07-27,19.384394,-0.098241,-0.504200
2021-07-28,19.449922,0.065528,0.338000
2021-07-29,19.586001,0.136079,0.699600
2021-07-30,19.470490,-0.115511,-0.589700
2021-08-02,19.519199,0.048709,0.250100
2021-08-03,19.619074,0.099875,0.511600
2021-08-04,19.552592,-0.066482,-0.338800
2021-08-05,19.640710,0.088118,0.450600
2021-08-06,19.632227,-0.008483,-0.043100
2021-08-09,19.612593,-0.019634,-0.100000
2021-08-10,19.645342,0.032749,0.166900
2021-08-11,19.709746,0.064404,0.327800
2021-08-12,19.720245,0.010499,0.053200
2021-08-13,19.742488,0.022243,0.112700
2021-08-16,19.692277,-0.050211,-0.254300
2021-08-17,19.546272,-0.146005,-0.741400
2021-08-18,19.428865,-0.117407,-0.600600
2021-08-19,19.327027,-0.101838,-0.524100
2021-08-20,19.432465,0.105438,0.545500
2021-08-23,19.608191,0.175726,0.904200
2021-08-24,19.705929,0.097738,0.498400
2021-08-25,19.749660,0.043731,0.221900
2021-08-26,19.636044,-0.113616,-0.575200
2021-08-27,19.836227,0.200183,1.019400
2021-08-30,19.879272,0.043045,0.217000
2021-08-31,19.893196,0.013924,0.070000
2021-09-01,19.955238,0.062042,0.311800
2021-09-02,20.023995,0.068757,0.344500
2021-09-03,20.030697,0.006702,0.033400
2021-09-07,19.996808,-0.033889,-0.169100
2021-09-08,19.918600,-0.078208,-0.391100
2021-09-09,19.858773,-0.059827,-0.300300
2021-09-10,19.765871,-0.092902,-0.467800
2021-09-13,19.820770,0.054899,0.277700
2021-09-14,19.732595,-0.088175,-0.444800
2021-09-15,19.832276,0.099681,0.505100
2021-09-16,19.776075,-0.056201,-0.283300
2021-09-17,19.654794,-0.121281,-0.613200
2021-09-20,19.351164,-0.303630,-1.544800
2021-09-21,19.406537,0.055373,0.286100
2021-09-22,19.546376,0.139839,0.720500
2021-09-23,19.753948,0.207572,1.061900
2021-09-24,19.709114,-0.044834,-0.226900
2021-09-27,19.713309,0.004195,0.021200
2021-09-28,19.375630,-0.337679,-1.712900
2021-09-29,19.377477,0.001847,0.009500
2021-09-30,19.241774,-0.135703,-0.700300
2021-10-01,19.391353,0.149579,0.777300
2021-10-04,19.197695,-0.193658,-0.998600
2021-10-05,19.335617,0.137922,0.718400
2021-10-06,19.316228,-0.019389,-0.100200
2021-10-07,19.479166,0.162938,0.843500
2021-10-08,19.458424,-0.020742,-0.106400
2021-10-11,19.380142,-0.078282,-0.402300
2021-10-12,19.374142,-0.006000,-0.030900
2021-10-13,19.463363,0.089221,0.460500
2021-10-14,19.709341,0.245978,1.263800
2021-10-15,19.818816,0.109475,0.555400
2021-10-18,19.836597,0.017781,0.089700
2021-10-19,19.935388,0.098791,0.498000
2021-10-20,20.015545,0.080157,0.402000
2021-10-21,20.010017,-0.005528,-0.027600
2021-10-22,20.027781,0.017764,0.088700
2021-10-25,20.084069,0.056288,0.281000
2021-10-26,20.098664,0.014595,0.072600
2021-10-27,19.951747,-0.146917,-0.730900
2021-10-28,20.132185,0.180438,0.904300
2021-10-29,20.090111,-0.042074,-0.208900
2021-11-01,20.216132,0.126021,0.627200
2021-11-02,20.232046,0.015914,0.078700
2021-11-03,20.371253,0.139207,0.688000
2021-11-04,20.401680,0.030427,0.149300
2021-11-05,20.473437,0.071757,0.351700
2021-11-08,20.503812,0.030375,0.148300
2021-11-09,20.472201,-0.031611,-0.154100
2021-11-10,20.299449,-0.172752,-0.843800
2021-11-11,20.348358,0.048909,0.240900
2021-11-12,20.467625,0.119267,0.586100
2021-11-15,20.453265,-0.014360,-0.070100
2021-11-16,20.481346,0.028081,0.137200
2021-11-17,20.425019,-0.056327,-0.275000
2021-11-18,20.422586,-0.002433,-0.011900
2021-11-19,20.351220,-0.071366,-0.349400
2021-11-22,20.249486,-0.101734,-0.499800
2021-11-23,20.235840,-0.013646,-0.067300
2021-11-24,20.248269,0.012429,0.061400
2021-11-26,19.806715,-0.441554,-2.180600
2021-11-29,19.929828,0.123113,0.621500
2021-11-30,19.647545,-0.282283,-1.416300
2021-12-01,19.500620,-0.146925,-0.747800
2021-12-02,19.754482,0.253862,1.301800
2021-12-03,19.595759,-0.158723,-0.803400
2021-12-06,19.786145,0.190386,0.971500
2021-12-07,20.137687,0.351542,1.776700
2021-12-08,20.191256,0.053569,0.266000
2021-12-09,20.052984,-0.138272,-0.684800
2021-12-10,20.129118,0.076134,0.379600
2021-12-13,19.948569,-0.180549,-0.896900
2021-12-14,19.835627,-0.112942,-0.566100
2021-12-15,20.055295,0.219668,1.107400
2021-12-16,19.949224,-0.106071,-0.528800
2021-12-17,19.819760,-0.129464,-0.648900
2021-12-20,19.608455,-0.211305,-1.066100
2021-12-21,19.940053,0.331598,1.691000
2021-12-22,20.104185,0.164132,0.823100
2021-12-23,20.208046,0.103861,0.516600
2021-12-27,20.396104,0.188058,0.930600
2021-12-28,20.392569,-0.003535,-0.017300
2021-12-29,20.407163,0.014594,0.071500
2021-12-30,20.386473,-0.020690,-0.101300
2021-12-31,20.382588,-0.003885,-0.019000
2022-01-03,20.448098,0.065510,0.321400
2022-01-04,20.477840,0.029742,0.145400
2022-01-05,20.171819,-0.306021,-1.494400
2022-01-06,20.146106,-0.025713,-0.127400
2022-01-07,20.119746,-0.026360,-0.130800
2022-01-10,20.051668,-0.068078,-0.338300
2022-01-11,20.243212,0.191544,0.955200
2022-01-12,20.334055,0.090843,0.448700
2022-01-13,20.162309,-0.171746,-0.844600
2022-01-14,20.143749,-0.018560,-0.092000
2022-01-18,19.829722,-0.314027,-1.558900
2022-01-19,19.711535,-0.118187,-0.596000
2022-01-20,19.570149,-0.141386,-0.717200
2022-01-21,19.300466,-0.269683,-1.378000
2022-01-24,19.288936,-0.011530,-0.059700
2022-01-25,19.106921,-0.182015,-0.943600
2022-01-26,19.054584,-0.052337,-0.273900
2022-01-27,18.913283,-0.141301,-0.741500
2022-01-28,19.175086,0.261803,1.384200
2022-01-31,19.499051,0.323965,1.689500
2022-02-01,19.630647,0.131596,0.674800
2022-02-02,19.729667,0.099020,0.504400
2022-02-03,19.399562,-0.330105,-1.673100
2022-02-04,19.466222,0.066660,0.343600
2022-02-07,19.456070,-0.010152,-0.052100
2022-02-08,19.589673,0.133603,0.686600
2022-02-09,19.854875,0.265202,1.353700
2022-02-10,19.608983,-0.245892,-1.238400
2022-02-11,19.362177,-0.246806,-1.258600
2022-02-14,19.263270,-0.098907,-0.510800
2022-02-15,19.541909,0.278639,1.446400
2022-02-16,19.576756,0.034847,0.178300
2022-02-17,19.285255,-0.291501,-1.489000
2022-02-18,19.167651,-0.117604,-0.609800
2022-02-22,18.975279,-0.192372,-1.003600
2022-02-23,18.745833,-0.229446,-1.209100
2022-02-24,18.787166,0.041333,0.220400
2022-02-25,19.154981,0.367815,1.957700
2022-02-28,19.107324,-0.047657,-0.248700
2022-03-01,18.842469,-0.264855,-1.386100
2022-03-02,19.088638,0.246169,1.306400
2022-03-03,18.924100,-0.164538,-0.861900
2022-03-04,18.672419,-0.251681,-1.329900
2022-03-07,18.188734,-0.483685,-2.590300
2022-03-08,18.131163,-0.057571,-0.316500
2022-03-09,18.585475,0.454312,2.505600
2022-03-10,18.519654,-0.065821,-0.354100
2022-03-11,18.318455,-0.201199,-1.086400
2022-03-14,18.198612,-0.119843,-0.654200
2022-03-15,18.402092,0.203480,1.118100
2022-03-16,18.878068,0.475976,2.586500
2022-03-17,19.098885,0.220817,1.169700
2022-03-18,19.274578,0.175693,0.919900
2022-03-21,19.201526,-0.073052,-0.379000
2022-03-22,19.386338,0.184812,0.962400
2022-03-23,19.194942,-0.191396,-0.987200
2022-03-24,19.363631,0.168689,0.878800
2022-03-25,19.375225,0.011594,0.059800
2022-03-28,19.440673,0.065448,0.337700
2022-03-29,19.721517,0.280844,1.444600
2022-03-30,19.633648,-0.087869,-0.445500
2022-03-31,19.375770,-0.257878,-1.313400
