Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-10-30,14.082256,0.023362,0.166100
2019-10-31,14.043663,-0.038593,-0.274000
2019-11-01,14.174068,0.130405,0.928500
2019-11-04,14.241797,0.067729,0.477800
2019-11-05,14.227442,-0.014355,-0.100700
2019-11-06,14.217465,-0.009977,-0.070100
2019-11-07,14.248939,0.031474,0.221300
2019-11-08,14.253592,0.004653,0.032600
2019-11-11,14.225982,-0.027610,-0.193700
2019-11-12,14.238913,0.012931,0.090800
2019-11-13,14.208775,-0.030138,-0.211600
2019-11-14,14.210832,0.002057,0.014400
2019-11-15,14.299095,0.088263,0.621000
2019-11-18,14.306957,0.007862,0.054900
2019-11-19,14.315195,0.008238,0.057500
2019-11-20,14.266432,-0.048763,-0.340600
2019-11-21,14.227394,-0.039038,-0.273600
2019-11-22,14.255155,0.027761,0.195100
2019-11-25,14.378912,0.123757,0.868100
2019-11-26,14.393035,0.014123,0.098200
2019-11-27,14.439206,0.046171,0.320700
2019-11-29,14.368247,-0.070959,-0.491400
2019-12-02,14.264093,-0.104154,-0.724800
2019-12-03,14.208658,-0.055435,-0.388600
2019-12-04,14.275844,0.067186,0.472800
2019-12-05,14.301736,0.025892,0.181300
2019-12-06,14.411611,0.109875,0.768200
2019-12-09,14.392347,-0.019264,-0.133600
2019-12-10,14.383747,-0.008600,-0.059700
2019-12-11,14.423744,0.039997,0.278000
2019-12-12,14.527273,0.103529,0.717700
2019-12-13,14.556735,0.029462,0.202800
2019-12-16,14.662247,0.105512,0.724800
2019-12-17,14.674186,0.011939,0.081400
2019-12-18,14.679422,0.005236,0.035600
2019-12-19,14.721661,0.042239,0.287700
2019-12-20,14.764633,0.042972,0.291800
2019-12-23,14.781034,0.016401,0.111000
2019-12-24,14.792746,0.011712,0.079200
2019-12-26,14.850854,0.058108,0.392800
2019-12-27,14.870867,0.020013,0.134700
2019-12-30,14.803110,-0.067757,-0.455600
2019-12-31,14.830985,0.027875,0.188300
2020-01-02,14.927800,0.096815,0.652700
2020-01-03,14.868359,-0.059441,-0.398100
2020-01-06,14.895955,0.027596,0.185600
2020-01-07,14.885394,-0.010561,-0.070800
2020-01-08,14.898459,0.013065,0.087700
2020-01-09,14.978161,0.079702,0.534900
2020-01-10,14.961619,-0.016542,-0.110400
2020-01-13,15.059822,0.098203,0.656300
2020-01-14,15.055041,-0.004781,-0.031700
2020-01-15,15.064964,0.009923,0.065900
2020-01-16,15.144840,0.079876,0.530200
2020-01-17,15.188621,0.043781,0.289000
2020-01-21,15.126624,-0.061997,-0.408100
2020-01-22,15.133783,0.007159,0.047300
2020-01-23,15.100542,-0.033241,-0.219600
2020-01-24,14.995828,-0.104714,-0.693400
2020-01-27,14.761871,-0.233957,-1.560100
2020-01-28,14.867494,0.105623,0.715500
2020-01-29,14.852797,-0.014697,-0.098800
2020-01-30,14.844216,-0.008581,-0.057700
2020-01-31,14.624596,-0.219620,-1.479400
2020-02-03,14.708738,0.084142,0.575300
2020-02-04,14.920500,0.211762,1.439700
2020-02-05,15.022468,0.101968,0.683400
2020-02-06,15.083866,0.061398,0.408700
2020-02-07,15.001937,-0.081929,-0.543100
2020-02-10,15.061338,0.059401,0.395900
2020-02-11,15.133299,0.071961,0.477700
2020-02-12,15.220352,0.087053,0.575200
2020-02-13,15.209289,-0.011063,-0.072600
2020-02-14,15.222100,0.012811,0.084200
2020-02-18,15.175060,-0.047040,-0.309000
2020-02-19,15.248838,0.073778,0.486100
2020-02-20,15.202611,-0.046227,-0.303100
2020-02-21,15.089281,-0.113330,-0.745400
2020-02-24,14.616187,-0.473094,-3.135200
2020-02-25,14.273157,-0.343030,-2.346900
2020-02-26,14.205279,-0.067878,-0.475500
2020-02-27,13.728915,-0.476364,-3.353400
2020-02-28,13.611337,-0.117578,-0.856400
2020-03-02,14.000182,0.388845,2.856700
2020-03-03,13.764615,-0.235567,-1.682500
2020-03-04,14.163779,0.399164,2.899900
2020-03-05,13.786758,-0.377021,-2.661800
2020-03-06,13.545539,-0.241219,-1.749600
2020-03-09,12.543909,-1.001630,-7.394500
2020-03-10,12.984949,0.441040,3.515900
2020-03-11,12.407598,-0.577351,-4.446300
2020-03-12,11.287888,-1.119710,-9.024300
2020-03-13,12.038344,0.750456,6.648300
2020-03-16,10.769457,-1.268887,-10.540300
2020-03-17,11.181130,0.411673,3.822500
2020-03-18,10.569097,-0.612033,-5.473800
2020-03-19,10.718481,0.149384,1.413400
2020-03-20,10.498663,-0.219818,-2.050800
2020-03-23,10.305305,-0.193358,-1.841700
2020-03-24,11.074110,0.768805,7.460200
2020-03-25,11.304430,0.230320,2.079800
2020-03-26,11.811808,0.507378,4.488300
2020-03-27,11.487556,-0.324252,-2.745100
2020-03-30,11.714722,0.227166,1.977400
2020-03-31,11.635253,-0.079469,-0.678300
2020-04-01,11.154732,-0.480521,-4.129800
2020-04-02,11.321250,0.166518,1.492800
2020-04-03,11.141925,-0.179325,-1.583900
2020-04-06,11.767563,0.625638,5.615100
2020-04-07,11.818037,0.050474,0.428900
2020-04-08,12.102895,0.284858,2.410300
2020-04-09,12.338516,0.235621,1.946800
2020-04-13,12.218994,-0.119522,-0.968600
2020-04-14,12.490815,0.271821,2.224500
2020-04-15,12.206389,-0.284426,-2.277000
2020-04-16,12.209798,0.003409,0.027900
2020-04-17,12.516138,0.306340,2.508900
2020-04-20,12.358611,-0.157527,-1.258500
2020-04-21,12.050355,-0.308256,-2.494200
2020-04-22,12.248265,0.197910,1.642300
2020-04-23,12.293448,0.045183,0.368800
2020-04-24,12.384159,0.090711,0.737800
2020-04-27,12.606286,0.222127,1.793600
2020-04-28,12.647510,0.041224,0.327000
2020-04-29,12.995288,0.347778,2.749700
2020-04-30,12.828585,-0.166703,-1.282700
2020-05-01,12.511208,-0.317377,-2.473900
2020-05-04,12.513908,0.002700,0.021500
2020-05-05,12.602004,0.088096,0.703900
2020-05-06,12.516543,-0.085461,-0.678100
2020-05-07,12.682332,0.165789,1.324500
2020-05-08,12.915857,0.233525,1.841300
2020-05-11,12.876783,-0.039074,-0.302500
2020-05-12,12.656797,-0.219986,-1.708300
2020-05-13,12.455819,-0.200978,-1.587900
2020-05-14,12.505689,0.049870,0.400300
2020-05-15,12.549168,0.043479,0.347600
2020-05-18,12.977504,0.428336,3.413200
2020-05-19,12.873566,-0.103938,-0.800900
2020-05-20,13.087091,0.213525,1.658600
2020-05-21,13.010098,-0.076993,-0.588300
2020-05-22,12.998480,-0.011618,-0.089200
2020-05-26,13.271046,0.272566,2.096900
2020-05-27,13.439674,0.168628,1.270600
2020-05-28,13.409263,-0.030411,-0.226200
2020-05-29,13.428059,0.018796,0.140100
2020-06-01,13.565397,0.137338,1.022700
2020-06-02,13.699193,0.133796,0.986300
2020-06-03,13.942136,0.242943,1.773400
2020-06-04,13.921060,-0.021076,-0.151100
2020-06-05,14.248019,0.326959,2.348600
2020-06-08,14.423913,0.175894,1.234500
2020-06-09,14.291523,-0.132390,-0.917800
2020-06-10,14.179707,-0.111816,-0.782300
2020-06-11,13.438397,-0.741310,-5.227900
2020-06-12,13.625835,0.187438,1.394700
2020-06-15,13.720520,0.094685,0.694800
2020-06-16,13.948336,0.227816,1.660400
2020-06-17,13.906203,-0.042133,-0.302000
2020-06-18,13.894631,-0.011572,-0.083200
2020-06-19,13.840707,-0.053924,-0.388000
2020-06-22,13.934665,0.093958,0.678800
2020-06-23,14.007262,0.072597,0.520900
2020-06-24,13.669045,-0.338217,-2.414500
2020-06-25,13.799445,0.130400,0.953900
2020-06-26,13.553457,-0.245988,-1.782500
2020-06-29,13.721466,0.168009,1.239600
2020-06-30,13.855142,0.133676,0.974200
2020-07-01,13.900243,0.045101,0.325500
2020-07-02,14.011974,0.111731,0.803800
2020-07-06,14.238023,0.226049,1.613200
2020-07-07,14.074904,-0.163119,-1.145600
2020-07-08,14.196033,0.121129,0.860600
2020-07-09,14.098000,-0.098033,-0.690500
2020-07-10,14.230577,0.132577,0.940300
2020-07-13,14.103107,-0.127470,-0.895700
2020-07-14,14.236419,0.133312,0.945200
2020-07-15,14.409727,0.173308,1.217300
2020-07-16,14.316763,-0.092964,-0.645100
2020-07-17,14.365165,0.048402,0.338000
2020-07-20,14.476874,0.111709,0.777600
2020-07-21,14.558663,0.081789,0.564900
2020-07-22,14.585506,0.026843,0.184300
2020-07-23,14.468305,-0.117201,-0.803500
2020-07-24,14.371931,-0.096374,-0.666100
2020-07-27,14.516855,0.144924,1.008300
2020-07-28,14.452074,-0.064781,-0.446200
2020-07-29,14.623639,0.171565,1.187100
2020-07-30,14.531192,-0.092447,-0.632100
2020-07-31,14.491996,-0.039196,-0.269700
2020-08-03,14.624286,0.132290,0.912800
2020-08-04,14.709401,0.085115,0.582000
2020-08-05,14.825453,0.116052,0.788900
2020-08-06,14.866390,0.040937,0.276100
2020-08-07,14.832307,-0.034083,-0.229200
2020-08-10,14.865776,0.033469,0.225600
2020-08-11,14.818406,-0.047370,-0.318600
2020-08-12,15.004038,0.185632,1.252700
2020-08-13,14.979198,-0.024840,-0.165500
2020-08-14,14.955817,-0.023381,-0.156000
2020-08-17,15.031531,0.075714,0.506200
2020-08-18,15.052878,0.021347,0.142000
2020-08-19,14.983897,-0.068981,-0.458200
2020-08-20,14.983797,-0.000100,-0.000600
2020-08-21,14.974061,-0.009736,-0.064900
2020-08-24,15.122126,0.148065,0.988800
2020-08-25,15.178953,0.056827,0.375700
2020-08-26,15.317011,0.138058,0.909500
2020-08-27,15.310193,-0.006818,-0.044500
2020-08-28,15.402952,0.092759,0.605800
2020-08-31,15.352245,-0.050707,-0.329200
2020-09-01,15.452362,0.100117,0.652100
2020-09-02,15.592673,0.140311,0.908000
2020-09-03,15.172005,-0.420668,-2.697800
2020-09-04,15.093197,-0.078808,-0.519400
2020-09-08,14.765661,-0.327536,-2.170000
2020-09-09,14.997352,0.231691,1.569100
2020-09-10,14.809237,-0.188115,-1.254300
2020-09-11,14.851154,0.041917,0.283000
2020-09-14,15.037750,0.186596,1.256400
2020-09-15,15.114951,0.077201,0.513300
2020-09-16,15.114084,-0.000867,-0.005700
2020-09-17,15.023115,-0.090969,-0.601800
2020-09-18,14.929269,-0.093846,-0.624600
2020-09-21,14.672587,-0.256682,-1.719300
2020-09-22,14.743884,0.071297,0.485900
2020-09-23,14.462809,-0.281075,-1.906300
2020-09-24,14.467597,0.004788,0.033100
2020-09-25,14.618764,0.151167,1.044800
2020-09-28,14.845468,0.226704,1.550700
2020-09-29,14.813067,-0.032401,-0.218200
2020-09-30,14.883102,0.070035,0.472700
2020-10-01,14.991079,0.107977,0.725500
2020-10-02,14.920241,-0.070838,-0.472500
2020-10-05,15.163098,0.242857,1.627700
2020-10-06,15.046692,-0.116406,-0.767600
2020-10-07,15.252672,0.205980,1.368900
2020-10-08,15.369906,0.117234,0.768600
2020-10-09,15.482215,0.112309,0.730700
2020-10-12,15.629764,0.147549,0.953000
2020-10-13,15.534456,-0.095308,-0.609700
2020-10-14,15.463465,-0.070991,-0.456900
2020-10-15,15.407818,-0.055647,-0.359800
2020-10-16,15.403300,-0.004518,-0.029300
2020-10-19,15.259547,-0.143753,-0.933200
2020-10-20,15.331976,0.072429,0.474600
2020-10-21,15.298498,-0.033478,-0.218300
2020-10-22,15.336090,0.037592,0.245700
2020-10-23,15.406273,0.070183,0.457600
2020-10-26,15.158192,-0.248081,-1.610200
2020-10-27,15.102527,-0.055665,-0.367200
2020-10-28,14.660536,-0.441991,-2.926600
2020-10-29,14.780369,0.119833,0.817300
2020-10-30,14.625276,-0.155093,-1.049300
2020-11-02,14.791147,0.165871,1.134100
2020-11-03,15.068661,0.277514,1.876200
2020-11-04,15.300467,0.231806,1.538300
2020-11-05,15.624900,0.324433,2.120400
2020-11-06,15.616640,-0.008260,-0.052800
2020-11-09,15.877413,0.260773,1.669800
2020-11-10,15.887684,0.010271,0.064600
2020-11-11,15.982033,0.094349,0.593800
2020-11-12,15.837809,-0.144224,-0.902400
2020-11-13,16.029597,0.191788,1.210900
2020-11-16,16.242554,0.212957,1.328500
2020-11-17,16.245218,0.002664,0.016400
2020-11-18,16.150552,-0.094666,-0.582700
2020-11-19,16.221524,0.070972,0.439400
2020-11-20,16.196907,-0.024617,-0.151700
2020-11-23,16.313928,0.117021,0.722400
2020-11-24,16.564399,0.250471,1.535300
2020-11-25,16.524691,-0.039708,-0.239700
2020-11-27,16.605607,0.080916,0.489600
2020-11-30,16.425808,-0.179799,-1.082700
2020-12-01,16.612364,0.186556,1.135700
2020-12-02,16.643131,0.030767,0.185200
2020-12-03,16.704926,0.061795,0.371200
2020-12-04,16.867718,0.162792,0.974500
2020-12-07,16.841569,-0.026149,-0.155000
2020-12-08,16.885265,0.043696,0.259400
2020-12-09,16.794824,-0.090441,-0.535600
2020-12-10,16.843337,0.048513,0.288800
2020-12-11,16.797224,-0.046113,-0.273700
2020-12-14,16.761936,-0.035288,-0.210000
2020-12-15,16.950395,0.188459,1.124300
2020-12-16,16.987491,0.037096,0.218800
2020-12-17,17.113435,0.125944,0.741300
2020-12-18,17.065680,-0.047755,-0.279000
2020-12-21,16.952634,-0.113046,-0.662400
2020-12-22,16.928154,-0.024480,-0.144400
2020-12-23,17.009418,0.081264,0.480000
2020-12-24,17.040754,0.031336,0.184200
2020-12-28,17.120458,0.079704,0.467700
2020-12-29,17.128544,0.008086,0.047200
2020-12-30,17.206081,0.077537,0.452600
2020-12-31,17.230532,0.024451,0.142100
2021-01-04,17.116428,-0.114104,-0.662200
2021-01-05,17.276799,0.160371,0.936900
2021-01-06,17.449045,0.172246,0.996900
2021-01-07,17.614782,0.165737,0.949800
2021-01-08,17.690217,0.075435,0.428200
2021-01-11,17.602007,-0.088210,-0.498600
2021-01-12,17.683006,0.080999,0.460100
2021-01-13,17.678159,-0.004847,-0.027400
2021-01-14,17.739222,0.061063,0.345400
2021-01-15,17.567431,-0.171791,-0.968400
2021-01-19,17.705375,0.137944,0.785200
2021-01-20,17.887343,0.181968,1.027700
2021-01-21,17.874213,-0.013130,-0.073400
2021-01-22,17.827455,-0.046758,-0.261500
2021-01-25,17.848260,0.020805,0.116700
2021-01-26,17.798563,-0.049697,-0.278400
2021-01-27,17.448249,-0.350314,-1.968200
2021-01-28,17.539548,0.091299,0.523200
2021-01-29,17.236807,-0.302741,-1.726000
2021-02-01,17.512387,0.275580,1.598700
2021-02-02,17.707829,0.195442,1.116000
2021-02-03,17.750526,0.042697,0.241100
2021-02-04,17.881440,0.130914,0.737500
2021-02-05,17.972022,0.090582,0.506500
2021-02-08,18.144583,0.172561,0.960100
2021-02-09,18.181453,0.036870,0.203200
2021-02-10,18.194258,0.012805,0.070400
2021-02-11,18.239130,0.044872,0.246600
2021-02-12,18.314157,0.075027,0.411300
2021-02-16,18.355968,0.041811,0.228200
2021-02-17,18.292246,-0.063722,-0.347100
2021-02-18,18.180188,-0.112058,-0.612500
2021-02-19,18.240170,0.059982,0.329900
2021-02-22,18.142346,-0.097824,-0.536300
2021-02-23,18.127828,-0.014518,-0.080000
2021-02-24,18.259632,0.131804,0.727000
2021-02-25,17.904019,-0.355613,-1.947500
2021-02-26,17.753434,-0.150585,-0.841000
2021-03-01,18.130126,0.376692,2.121700
2021-03-02,18.018721,-0.111405,-0.614400
2021-03-03,17.897940,-0.120781,-0.670300
2021-03-04,17.650967,-0.246973,-1.379800
2021-03-05,17.892173,0.241206,1.366500
2021-03-08,17.805144,-0.087029,-0.486400
2021-03-09,18.017861,0.212717,1.194600
2021-03-10,18.126634,0.108773,0.603600
2021-03-11,18.346843,0.220209,1.214800
2021-03-12,18.356245,0.009402,0.051200
2021-03-15,18.431867,0.075622,0.411900
2021-03-16,18.401462,-0.030405,-0.164900
2021-03-17,18.456138,0.054676,0.297100
2021-03-18,18.237973,-0.218165,-1.182000
2021-03-19,18.248510,0.010537,0.057700
2021-03-22,18.281688,0.033178,0.181800
2021-03-23,18.043761,-0.237927,-1.301400
2021-03-24,17.907294,-0.136467,-0.756300
2021-03-25,18.020137,0.112843,0.630100
2021-03-26,18.292686,0.272549,1.512400
2021-03-29,18.183905,-0.108781,-0.594600
2021-03-30,18.214460,0.030555,0.168000
2021-03-31,18.235014,0.020554,0.112800
2021-04-01,18.462786,0.227772,1.249000
2021-04-05,18.636147,0.173361,0.938900
2021-04-06,18.631175,-0.004972,-0.026600
2021-04-07,18.592060,-0.039115,-0.209900
2021-04-08,18.689616,0.097556,0.524700
2021-04-09,18.749469,0.059853,0.320200
2021-04-12,18.712862,-0.036607,-0.195200
2021-04-13,18.756511,0.043649,0.233200
2021-04-14,18.776676,0.020165,0.107500
2021-04-15,18.926135,0.149459,0.795900
2021-04-16,18.989593,0.063458,0.335200
2021-04-19,18.932055,-0.057538,-0.302900
2021-04-20,18.727865,-0.204190,-1.078500
2021-04-21,18.888713,0.160848,0.858800
2021-04-22,18.801791,-0.086922,-0.460100
2021-04-23,19.007968,0.206177,1.096500
2021-04-26,19.050013,0.042045,0.221100
2021-04-27,19.033406,-0.016607,-0.087100
2021-04-28,19.059731,0.026325,0.138300
2021-04-29,19.098298,0.038567,0.202300
2021-04-30,18.931014,-0.167284,-0.875900
2021-05-03,18.998455,0.067441,0.356200
2021-05-04,18.863477,-0.134978,-0.710400
2021-05-05,18.917380,0.053903,0.285700
2021-05-06,19.040589,0.123209,0.651300
2021-05-07,19.202458,0.161869,0.850100
2021-05-10,19.051275,-0.151183,-0.787300
2021-05-11,18.886935,-0.164340,-0.862600
2021-05-12,18.528851,-0.358084,-1.895900
2021-05-13,18.673494,0.144643,0.780600
2021-05-14,18.949374,0.275880,1.477300
2021-05-17,18.923553,-0.025821,-0.136200
2021-05-18,18.884906,-0.038647,-0.204200
2021-05-19,18.782474,-0.102432,-0.542400
2021-05-20,18.963637,0.181163,0.964500
2021-05-21,18.966171,0.002534,0.013300
2021-05-24,19.084960,0.118789,0.626300
2021-05-25,19.067115,-0.017845,-0.093500
2021-05-26,19.129049,0.061934,0.324800
2021-05-27,19.170360,0.041311,0.215900
2021-05-28,19.222590,0.052230,0.272400
2021-06-01,19.302012,0.079422,0.413100
2021-06-02,19.315493,0.013481,0.069800
2021-06-03,19.237802,-0.077691,-0.402200
2021-06-04,19.369775,0.131973,0.686000
2021-06-07,19.383227,0.013452,0.069400
2021-06-08,19.407701,0.024474,0.126200
2021-06-09,19.356874,-0.050827,-0.261800
2021-06-10,19.404151,0.047277,0.244200
2021-06-11,19.448613,0.044462,0.229100
2021-06-14,19.460892,0.012279,0.063100
2021-06-15,19.448409,-0.012483,-0.064100
2021-06-16,19.341788,-0.106621,-0.548200
2021-06-17,19.255825,-0.085963,-0.444400
2021-06-18,19.004454,-0.251371,-1.305400
2021-06-21,19.235385,0.230931,1.215100
2021-06-22,19.288114,0.052729,0.274100
2021-06-23,19.272039,-0.016075,-0.083300
2021-06-24,19.395188,0.123149,0.639000
2021-06-25,19.465950,0.070762,0.364800
2021-06-28,19.442538,-0.023412,-0.120200
2021-06-29,19.431247,-0.011291,-0.058000
2021-06-30,19.407161,-0.024086,-0.123900
2021-07-01,19.461868,0.054707,0.281800
2021-07-02,19.529347,0.067479,0.346700
2021-07-06,19.441837,-0.087510,-0.448000
2021-07-07,19.456867,0.015030,0.077300
2021-07-08,19.276602,-0.180265,-0.926400
2021-07-09,19.510290,0.233688,1.212200
2021-07-12,19.558356,0.048066,0.246300
2021-07-13,19.478931,-0.079425,-0.406000
2021-07-14,19.470173,-0.008758,-0.044900
2021-07-15,19.402313,-0.067860,-0.348500
2021-07-16,19.254818,-0.147495,-0.760100
2021-07-19,18.970817,-0.284001,-1.474900
2021-07-20,19.207695,0.236878,1.248600
2021-07-21,19.388817,0.181122,0.942900
2021-07-22,19.389209,0.000392,0.002000
2021-07-23,19.506112,0.116903,0.602900
2021-07-26,19.493531,-0.012581,-0.064400
2021-07-27,19.390996,-0.102535,-0.525900
2021-07-28,19.459921,0.068925,0.355400
2021-07-29,19.600544,0.140623,0.722600
2021-07-30,19.483320,-0.117224,-0.598000
2021-08-02,19.527277,0.043957,0.225600
2021-08-03,19.631675,0.104398,0.534600
2021-08-04,19.557350,-0.074325,-0.378500
2021-08-05,19.652970,0.095620,0.488900
2021-08-06,19.651470,-0.001500,-0.007600
2021-08-09,19.628849,-0.022621,-0.115100
2021-08-10,19.665778,0.036929,0.188100
2021-08-11,19.734123,0.068345,0.347500
2021-08-12,19.743730,0.009607,0.048600
2021-08-13,19.762422,0.018692,0.094600
2021-08-16,19.711458,-0.050964,-0.257800
2021-08-17,19.558487,-0.152971,-0.776000
2021-08-18,19.435105,-0.123382,-0.630800
2021-08-19,19.330329,-0.104776,-0.539100
2021-08-20,19.443822,0.113493,0.587100
2021-08-23,19.625582,0.181760,0.934700
2021-08-24,19.726701,0.101119,0.515200
2021-08-25,19.773524,0.046823,0.237300
2021-08-26,19.654895,-0.118629,-0.599900
2021-08-27,19.867177,0.212282,1.080000
2021-08-30,19.907346,0.040169,0.202100
2021-08-31,19.921248,0.013902,0.069800
2021-09-01,19.984015,0.062767,0.315000
2021-09-02,20.054883,0.070868,0.354600
2021-09-03,20.059475,0.004592,0.022800
2021-09-07,20.020932,-0.038543,-0.192100
2021-09-08,19.939352,-0.081580,-0.407400
2021-09-09,19.877743,-0.061609,-0.308900
2021-09-10,19.780080,-0.097663,-0.491300
2021-09-13,19.837565,0.057485,0.290600
2021-09-14,19.742189,-0.095376,-0.480700
2021-09-15,19.849007,0.106818,0.541000
2021-09-16,19.792848,-0.056159,-0.282900
2021-09-17,19.670296,-0.122552,-0.619100
2021-09-20,19.355814,-0.314482,-1.598700
2021-09-21,19.409470,0.053656,0.277200
2021-09-22,19.557349,0.147879,0.761800
2021-09-23,19.776193,0.218844,1.118900
2021-09-24,19.733139,-0.043054,-0.217700
2021-09-27,19.744873,0.011734,0.059400
2021-09-28,19.398121,-0.346752,-1.756100
2021-09-29,19.400986,0.002865,0.014700
2021-09-30,19.257096,-0.143890,-0.741600
2021-10-01,19.415996,0.158900,0.825100
2021-10-04,19.218890,-0.197106,-1.015100
2021-10-05,19.361052,0.142162,0.739600
2021-10-06,19.340764,-0.020288,-0.104700
2021-10-07,19.511927,0.171163,0.884900
2021-10-08,19.488464,-0.023463,-0.120200
2021-10-11,19.406084,-0.082380,-0.422700
2021-10-12,19.401118,-0.004966,-0.025500
2021-10-13,19.489165,0.088047,0.453800
2021-10-14,19.742817,0.253652,1.301500
2021-10-15,19.853010,0.110193,0.558100
2021-10-18,19.873509,0.020499,0.103200
2021-10-19,19.974785,0.101276,0.509600
2021-10-20,20.058698,0.083913,0.420000
2021-10-21,20.056832,-0.001866,-0.009300
2021-10-22,20.074587,0.017755,0.088500
2021-10-25,20.135248,0.060661,0.302100
2021-10-26,20.145620,0.010372,0.051500
2021-10-27,19.988148,-0.157472,-0.781600
2021-10-28,20.178852,0.190704,0.954000
2021-10-29,20.139835,-0.039017,-0.193300
2021-11-01,20.275849,0.136014,0.675300
2021-11-02,20.293386,0.017537,0.086400
2021-11-03,20.441718,0.148332,0.730900
2021-11-04,20.471616,0.029898,0.146200
2021-11-05,20.550587,0.078971,0.385700
2021-11-08,20.581942,0.031355,0.152500
2021-11-09,20.547873,-0.034069,-0.165500
2021-11-10,20.371263,-0.176610,-0.859500
2021-11-11,20.424011,0.052748,0.258900
2021-11-12,20.544844,0.120833,0.591600
2021-11-15,20.530829,-0.014015,-0.068200
2021-11-16,20.561592,0.030763,0.149800
2021-11-17,20.499937,-0.061655,-0.299800
2021-11-18,20.496863,-0.003074,-0.014900
2021-11-19,20.421104,-0.075759,-0.369600
2021-11-22,20.322592,-0.098512,-0.482400
2021-11-23,20.311768,-0.010824,-0.053200
2021-11-24,20.323634,0.011866,0.058400
2021-11-26,19.861317,-0.462317,-2.274700
2021-11-29,19.985967,0.124650,0.627600
2021-11-30,19.689502,-0.296465,-1.483300
2021-12-01,19.532865,-0.156637,-0.795500
2021-12-02,19.800873,0.268008,1.372000
2021-12-03,19.633409,-0.167464,-0.845700
2021-12-06,19.834754,0.201345,1.025500
2021-12-07,20.196458,0.361704,1.823500
2021-12-08,20.253856,0.057398,0.284100
2021-12-09,20.106460,-0.147396,-0.727700
2021-12-10,20.184855,0.078395,0.389800
2021-12-13,19.995942,-0.188913,-0.935900
2021-12-14,19.880096,-0.115846,-0.579300
2021-12-15,20.108910,0.228814,1.150900
2021-12-16,19.993520,-0.115390,-0.573800
2021-12-17,19.863022,-0.130498,-0.652700
2021-12-20,19.643594,-0.219428,-1.104700
2021-12-21,19.990306,0.346712,1.765000
2021-12-22,20.160359,0.170053,0.850600
2021-12-23,20.268933,0.108574,0.538500
2021-12-27,20.465670,0.196737,0.970600
2021-12-28,20.460437,-0.005233,-0.025500
2021-12-29,20.478213,0.017776,0.086800
2021-12-30,20.454697,-0.023516,-0.114800
2021-12-31,20.450324,-0.004373,-0.021300
2022-01-03,20.522531,0.072207,0.353000
2022-01-04,20.554258,0.031727,0.154500
2022-01-05,20.233385,-0.320873,-1.561100
2022-01-06,20.212495,-0.020890,-0.103200
2022-01-07,20.180370,-0.032125,-0.158900
2022-01-10,20.111695,-0.068675,-0.340300
2022-01-11,20.307083,0.195388,0.971500
2022-01-12,20.395193,0.088110,0.433800
2022-01-13,20.219900,-0.175293,-0.859400
2022-01-14,20.203933,-0.015967,-0.078900
2022-01-18,19.877398,-0.326535,-1.616100
2022-01-19,19.749534,-0.127864,-0.643200
2022-01-20,19.597065,-0.152469,-0.772000
2022-01-21,19.317835,-0.279230,-1.424800
2022-01-24,19.318414,0.000579,0.002900
2022-01-25,19.128200,-0.190214,-0.984600
2022-01-26,19.071489,-0.056711,-0.296400
2022-01-27,18.922230,-0.149259,-0.782600
2022-01-28,19.195072,0.272842,1.441900
2022-01-31,19.531617,0.336545,1.753200
2022-02-01,19.668099,0.136482,0.698700
2022-02-02,19.765731,0.097632,0.496300
2022-02-03,19.426819,-0.338912,-1.714600
2022-02-04,19.497221,0.070402,0.362300
2022-02-07,19.487212,-0.010009,-0.051300
2022-02-08,19.631920,0.144708,0.742500
2022-02-09,19.903787,0.271867,1.384800
2022-02-10,19.650944,-0.252843,-1.270300
2022-02-11,19.396693,-0.254251,-1.293800
2022-02-14,19.297706,-0.098987,-0.510300
2022-02-15,19.589665,0.291959,1.512900
2022-02-16,19.624989,0.035324,0.180300
2022-02-17,19.320267,-0.304722,-1.552700
2022-02-18,19.199415,-0.120852,-0.625500
2022-02-22,19.001203,-0.198212,-1.032300
2022-02-23,18.762660,-0.238543,-1.255400
2022-02-24,18.815459,0.052799,0.281400
2022-02-25,19.196267,0.380808,2.023900
2022-02-28,19.147754,-0.048513,-0.252700
2022-03-01,18.869019,-0.278735,-1.455700
2022-03-02,19.133234,0.264215,1.400200
2022-03-03,18.964994,-0.168240,-0.879300
2022-03-04,18.706019,-0.258975,-1.365500
2022-03-07,18.208575,-0.497444,-2.659200
2022-03-08,18.153434,-0.055141,-0.302800
2022-03-09,18.620961,0.467527,2.575400
2022-03-10,18.555961,-0.065000,-0.349000
2022-03-11,18.349342,-0.206619,-1.113400
2022-03-14,18.226977,-0.122365,-0.666800
2022-03-15,18.439517,0.212540,1.166000
2022-03-16,18.927396,0.487879,2.645800
2022-03-17,19.153239,0.225843,1.193200
2022-03-18,19.332735,0.179496,0.937100
2022-03-21,19.259657,-0.073078,-0.378000
2022-03-22,19.450128,0.190471,0.988900
2022-03-23,19.247202,-0.202926,-1.043300
2022-03-24,19.423542,0.176340,0.916100
2022-03-25,19.440141,0.016599,0.085400
2022-03-28,19.505588,0.065447,0.336600
2022-03-29,19.796187,0.290599,1.489800
2022-03-30,19.697850,-0.098337,-0.496700
2022-03-31,19.432343,-0.265507,-1.347800
