Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-11-05,12.256112,-0.013095,-0.106700
2019-11-06,12.260937,0.004825,0.039300
2019-11-07,12.249106,-0.011831,-0.096400
2019-11-08,12.251170,0.002064,0.016800
2019-11-11,12.242289,-0.008881,-0.072400
2019-11-12,12.246515,0.004226,0.034500
2019-11-13,12.249693,0.003178,0.025900
2019-11-14,12.258380,0.008687,0.070900
2019-11-15,12.274359,0.015979,0.130300
2019-11-18,12.280234,0.005875,0.047800
2019-11-19,12.281525,0.001291,0.010500
2019-11-20,12.278995,-0.002530,-0.020600
2019-11-21,12.268478,-0.010517,-0.085600
2019-11-22,12.275623,0.007145,0.058200
2019-11-25,12.300092,0.024469,0.199300
2019-11-26,12.313325,0.013233,0.107500
2019-11-27,12.319983,0.006658,0.054000
2019-11-29,12.302555,-0.017428,-0.141400
2019-12-02,12.271061,-0.031494,-0.255900
2019-12-03,12.277604,0.006543,0.053300
2019-12-04,12.287728,0.010124,0.082400
2019-12-05,12.290694,0.002966,0.024100
2019-12-06,12.313334,0.022640,0.184200
2019-12-09,12.312334,-0.001000,-0.008100
2019-12-10,12.315103,0.002769,0.022400
2019-12-11,12.330875,0.015772,0.128000
2019-12-12,12.341692,0.010817,0.087700
2019-12-13,12.363512,0.021820,0.176700
2019-12-16,12.380668,0.017156,0.138700
2019-12-17,12.389523,0.008855,0.071500
2019-12-18,12.386618,-0.002905,-0.023400
2019-12-19,12.400321,0.013703,0.110600
2019-12-20,12.411514,0.011193,0.090200
2019-12-23,12.410226,-0.001288,-0.010300
2019-12-24,12.419086,0.008860,0.071300
2019-12-26,12.435236,0.016150,0.130000
2019-12-27,12.446123,0.010887,0.087500
2019-12-30,12.429451,-0.016672,-0.133900
2019-12-31,12.434631,0.005180,0.041600
2020-01-02,12.467887,0.033256,0.267400
2020-01-03,12.472505,0.004618,0.037000
2020-01-06,12.476025,0.003520,0.028200
2020-01-07,12.465819,-0.010206,-0.081800
2020-01-08,12.462567,-0.003252,-0.026000
2020-01-09,12.479105,0.016538,0.132700
2020-01-10,12.484078,0.004973,0.039800
2020-01-13,12.501311,0.017233,0.138000
2020-01-14,12.504283,0.002972,0.023700
2020-01-15,12.513891,0.009608,0.076800
2020-01-16,12.530196,0.016305,0.130200
2020-01-17,12.542097,0.011901,0.094900
2020-01-21,12.543505,0.001408,0.011200
2020-01-22,12.543548,0.000043,0.000300
2020-01-23,12.546237,0.002689,0.021400
2020-01-24,12.529839,-0.016398,-0.130700
2020-01-27,12.492163,-0.037676,-0.300600
2020-01-28,12.510470,0.018307,0.146500
2020-01-29,12.517462,0.006992,0.055800
2020-01-30,12.521365,0.003903,0.031100
2020-01-31,12.485474,-0.035891,-0.286600
2020-02-03,12.494830,0.009356,0.074900
2020-02-04,12.520902,0.026072,0.208600
2020-02-05,12.542423,0.021521,0.171800
2020-02-06,12.556233,0.013810,0.110100
2020-02-07,12.551165,-0.005068,-0.040300
2020-02-10,12.571235,0.020070,0.159900
2020-02-11,12.576741,0.005506,0.043700
2020-02-12,12.592232,0.015491,0.123100
2020-02-13,12.594887,0.002655,0.021000
2020-02-14,12.606177,0.011290,0.089600
2020-02-18,12.604399,-0.001778,-0.014100
2020-02-19,12.618848,0.014449,0.114600
2020-02-20,12.614805,-0.004043,-0.032000
2020-02-21,12.601612,-0.013193,-0.104500
2020-02-24,12.517904,-0.083708,-0.664200
2020-02-25,12.448101,-0.069803,-0.557600
2020-02-26,12.435796,-0.012305,-0.098800
2020-02-27,12.324117,-0.111679,-0.898000
2020-02-28,12.307608,-0.016509,-0.133900
2020-03-02,12.408724,0.101116,0.821500
2020-03-03,12.385091,-0.023633,-0.190400
2020-03-04,12.478769,0.093678,0.756300
2020-03-05,12.399941,-0.078828,-0.631600
2020-03-06,12.361861,-0.038080,-0.307000
2020-03-09,12.113458,-0.248403,-2.009400
2020-03-10,12.155381,0.041923,0.346000
2020-03-11,12.017621,-0.137760,-1.133300
2020-03-12,11.738081,-0.279540,-2.326000
2020-03-13,11.853699,0.115618,0.984900
2020-03-16,11.566925,-0.286774,-2.419200
2020-03-17,11.589515,0.022590,0.195200
2020-03-18,11.383443,-0.206072,-1.778000
2020-03-19,11.358678,-0.024765,-0.217500
2020-03-20,11.386955,0.028277,0.248900
2020-03-23,11.402725,0.015770,0.138400
2020-03-24,11.563600,0.160875,1.410800
2020-03-25,11.626124,0.062524,0.540600
2020-03-26,11.815685,0.189561,1.630400
2020-03-27,11.779302,-0.036383,-0.307900
2020-03-30,11.857634,0.078332,0.664900
2020-03-31,11.757368,-0.100266,-0.845500
2020-04-01,11.669956,-0.087412,-0.743400
2020-04-02,11.724861,0.054905,0.470400
2020-04-03,11.699911,-0.024950,-0.212700
2020-04-06,11.829357,0.129446,1.106300
2020-04-07,11.845125,0.015768,0.133200
2020-04-08,11.922700,0.077575,0.654900
2020-04-09,12.021809,0.099109,0.831200
2020-04-13,12.017439,-0.004370,-0.036300
2020-04-14,12.087925,0.070486,0.586500
2020-04-15,12.029239,-0.058686,-0.485400
2020-04-16,12.024550,-0.004689,-0.038900
2020-04-17,12.086842,0.062292,0.518000
2020-04-20,12.032371,-0.054471,-0.450600
2020-04-21,11.950366,-0.082005,-0.681500
2020-04-22,12.003514,0.053148,0.444700
2020-04-23,12.025893,0.022379,0.186400
2020-04-24,12.057166,0.031273,0.260000
2020-04-27,12.091811,0.034645,0.287300
2020-04-28,12.105194,0.013383,0.110600
2020-04-29,12.181896,0.076702,0.633600
2020-04-30,12.158097,-0.023799,-0.195300
2020-05-01,12.086736,-0.071361,-0.586900
2020-05-04,12.086617,-0.000119,-0.000900
2020-05-05,12.114376,0.027759,0.229600
2020-05-06,12.083920,-0.030456,-0.251400
2020-05-07,12.126633,0.042713,0.353400
2020-05-08,12.169166,0.042533,0.350700
2020-05-11,12.154440,-0.014726,-0.121000
2020-05-12,12.116682,-0.037758,-0.310600
2020-05-13,12.077123,-0.039559,-0.326400
2020-05-14,12.099301,0.022178,0.183600
2020-05-15,12.111520,0.012219,0.100900
2020-05-18,12.204716,0.093196,0.769400
2020-05-19,12.197920,-0.006796,-0.055600
2020-05-20,12.259514,0.061594,0.504900
2020-05-21,12.248941,-0.010573,-0.086200
2020-05-22,12.248892,-0.000049,-0.000400
2020-05-26,12.299285,0.050393,0.411400
2020-05-27,12.339578,0.040293,0.327600
2020-05-28,12.342914,0.003336,0.027000
2020-05-29,12.359636,0.016722,0.135400
2020-06-01,12.386742,0.027106,0.219300
2020-06-02,12.415863,0.029121,0.235000
2020-06-03,12.457731,0.041868,0.337200
2020-06-04,12.452496,-0.005235,-0.042000
2020-06-05,12.535474,0.082978,0.666300
2020-06-08,12.581010,0.045536,0.363200
2020-06-09,12.558478,-0.022532,-0.179000
2020-06-10,12.549180,-0.009298,-0.074000
2020-06-11,12.386909,-0.162271,-1.293000
2020-06-12,12.415958,0.029049,0.234500
2020-06-15,12.437161,0.021203,0.170700
2020-06-16,12.503413,0.066252,0.532600
2020-06-17,12.496080,-0.007333,-0.058600
2020-06-18,12.497585,0.001505,0.012000
2020-06-19,12.490632,-0.006953,-0.055600
2020-06-22,12.514666,0.024034,0.192400
2020-06-23,12.531249,0.016583,0.132500
2020-06-24,12.453635,-0.077614,-0.619300
2020-06-25,12.476882,0.023247,0.186600
2020-06-26,12.425429,-0.051453,-0.412300
2020-06-29,12.462378,0.036949,0.297300
2020-06-30,12.499593,0.037215,0.298600
2020-07-01,12.515648,0.016055,0.128400
2020-07-02,12.552531,0.036883,0.294600
2020-07-06,12.606200,0.053669,0.427500
2020-07-07,12.579724,-0.026476,-0.210000
2020-07-08,12.602802,0.023078,0.183400
2020-07-09,12.588975,-0.013827,-0.109700
2020-07-10,12.610006,0.021031,0.167000
2020-07-13,12.591026,-0.018980,-0.150500
2020-07-14,12.625504,0.034478,0.273800
2020-07-15,12.663904,0.038400,0.304100
2020-07-16,12.656594,-0.007310,-0.057700
2020-07-17,12.672622,0.016028,0.126600
2020-07-20,12.707128,0.034506,0.272200
2020-07-21,12.734426,0.027298,0.214800
2020-07-22,12.755541,0.021115,0.165800
2020-07-23,12.732758,-0.022783,-0.178600
2020-07-24,12.708055,-0.024703,-0.194000
2020-07-27,12.737049,0.028994,0.228100
2020-07-28,12.723445,-0.013604,-0.106800
2020-07-29,12.763432,0.039987,0.314200
2020-07-30,12.753126,-0.010306,-0.080700
2020-07-31,12.767842,0.014716,0.115300
2020-08-03,12.799043,0.031201,0.244300
2020-08-04,12.823698,0.024655,0.192600
2020-08-05,12.851207,0.027509,0.214500
2020-08-06,12.873108,0.021901,0.170400
2020-08-07,12.863420,-0.009688,-0.075200
2020-08-10,12.875421,0.012001,0.093200
2020-08-11,12.845004,-0.030417,-0.236200
2020-08-12,12.883033,0.038029,0.296000
2020-08-13,12.871739,-0.011294,-0.087600
2020-08-14,12.863217,-0.008522,-0.066200
2020-08-17,12.885475,0.022258,0.173000
2020-08-18,12.895620,0.010145,0.078700
2020-08-19,12.881516,-0.014104,-0.109300
2020-08-20,12.884255,0.002739,0.021200
2020-08-21,12.887130,0.002875,0.022300
2020-08-24,12.922597,0.035467,0.275200
2020-08-25,12.926319,0.003722,0.028800
2020-08-26,12.952350,0.026031,0.201300
2020-08-27,12.949305,-0.003045,-0.023500
2020-08-28,12.977065,0.027760,0.214300
2020-08-31,12.980267,0.003202,0.024600
2020-09-01,13.010572,0.030305,0.233400
2020-09-02,13.053188,0.042616,0.327500
2020-09-03,12.951868,-0.101320,-0.776200
2020-09-04,12.916136,-0.035732,-0.275800
2020-09-08,12.845786,-0.070350,-0.544600
2020-09-09,12.900869,0.055083,0.428800
2020-09-10,12.860959,-0.039910,-0.309300
2020-09-11,12.871274,0.010315,0.080200
2020-09-14,12.911233,0.039959,0.310400
2020-09-15,12.929074,0.017841,0.138100
2020-09-16,12.927618,-0.001456,-0.011200
2020-09-17,12.911178,-0.016440,-0.127100
2020-09-18,12.886358,-0.024820,-0.192200
2020-09-21,12.832653,-0.053705,-0.416700
2020-09-22,12.850428,0.017775,0.138500
2020-09-23,12.779165,-0.071263,-0.554500
2020-09-24,12.773138,-0.006027,-0.047100
2020-09-25,12.810263,0.037125,0.290600
2020-09-28,12.860302,0.050039,0.390600
2020-09-29,12.856286,-0.004016,-0.031200
2020-09-30,12.877651,0.021365,0.166100
2020-10-01,12.895520,0.017869,0.138700
2020-10-02,12.873872,-0.021648,-0.167800
2020-10-05,12.926722,0.052850,0.410500
2020-10-06,12.907893,-0.018829,-0.145600
2020-10-07,12.950943,0.043050,0.333500
2020-10-08,12.985011,0.034068,0.263000
2020-10-09,13.017964,0.032953,0.253700
2020-10-12,13.054413,0.036449,0.279900
2020-10-13,13.042438,-0.011975,-0.091700
2020-10-14,13.027720,-0.014718,-0.112800
2020-10-15,13.017113,-0.010607,-0.081400
2020-10-16,13.022019,0.004906,0.037600
2020-10-19,12.982248,-0.039771,-0.305400
2020-10-20,12.992496,0.010248,0.078900
2020-10-21,12.983304,-0.009192,-0.070700
2020-10-22,12.991222,0.007918,0.060900
2020-10-23,13.006284,0.015062,0.115900
2020-10-26,12.956578,-0.049706,-0.382100
2020-10-27,12.954215,-0.002363,-0.018200
2020-10-28,12.844677,-0.109538,-0.845500
2020-10-29,12.864706,0.020029,0.155900
2020-10-30,12.827872,-0.036834,-0.286300
2020-11-02,12.867857,0.039985,0.311700
2020-11-03,12.925637,0.057780,0.449000
2020-11-04,13.001097,0.075460,0.583800
2020-11-05,13.074579,0.073482,0.565100
2020-11-06,13.070663,-0.003916,-0.029900
2020-11-09,13.099673,0.029010,0.221900
2020-11-10,13.103260,0.003587,0.027300
2020-11-11,13.126771,0.023511,0.179400
2020-11-12,13.114606,-0.012165,-0.092600
2020-11-13,13.153906,0.039300,0.299600
2020-11-16,13.200806,0.046900,0.356500
2020-11-17,13.199256,-0.001550,-0.011700
2020-11-18,13.177604,-0.021652,-0.164000
2020-11-19,13.193584,0.015980,0.121200
2020-11-20,13.191809,-0.001775,-0.013400
2020-11-23,13.210325,0.018516,0.140300
2020-11-24,13.260817,0.050492,0.382200
2020-11-25,13.252002,-0.008815,-0.066400
2020-11-27,13.278989,0.026987,0.203600
2020-11-30,13.258931,-0.020058,-0.151000
2020-12-01,13.290785,0.031854,0.240200
2020-12-02,13.298791,0.008006,0.060200
2020-12-03,13.319055,0.020264,0.152300
2020-12-04,13.348457,0.029402,0.220700
2020-12-07,13.354019,0.005562,0.041600
2020-12-08,13.367428,0.013409,0.100400
2020-12-09,13.337758,-0.029670,-0.221900
2020-12-10,13.352863,0.015105,0.113200
2020-12-11,13.348658,-0.004205,-0.031400
2020-12-14,13.341333,-0.007325,-0.054800
2020-12-15,13.386123,0.044790,0.335700
2020-12-16,13.396571,0.010448,0.078000
2020-12-17,13.429758,0.033187,0.247700
2020-12-18,13.417813,-0.011945,-0.088900
2020-12-21,13.393622,-0.024191,-0.180200
2020-12-22,13.396966,0.003344,0.024900
2020-12-23,13.399048,0.002082,0.015500
2020-12-24,13.414352,0.015304,0.114200
2020-12-28,13.442794,0.028442,0.212000
2020-12-29,13.444594,0.001800,0.013300
2020-12-30,13.460512,0.015918,0.118300
2020-12-31,13.481299,0.020787,0.154400
2021-01-04,13.441366,-0.039933,-0.296200
2021-01-05,13.464202,0.022836,0.169800
2021-01-06,13.477773,0.013571,0.100700
2021-01-07,13.526196,0.048423,0.359200
2021-01-08,13.541439,0.015243,0.112600
2021-01-11,13.510344,-0.031095,-0.229600
2021-01-12,13.516098,0.005754,0.042500
2021-01-13,13.540350,0.024252,0.179400
2021-01-14,13.538933,-0.001417,-0.010400
2021-01-15,13.507327,-0.031606,-0.233400
2021-01-19,13.544800,0.037473,0.277400
2021-01-20,13.599834,0.055034,0.406300
2021-01-21,13.592579,-0.007255,-0.053300
2021-01-22,13.576262,-0.016317,-0.120000
2021-01-25,13.594444,0.018182,0.133900
2021-01-26,13.584272,-0.010172,-0.074800
2021-01-27,13.489449,-0.094823,-0.698000
2021-01-28,13.520484,0.031035,0.230000
2021-01-29,13.438871,-0.081613,-0.603600
2021-02-01,13.509871,0.071000,0.528300
2021-02-02,13.561731,0.051860,0.383800
2021-02-03,13.569000,0.007269,0.053500
2021-02-04,13.606091,0.037091,0.273300
2021-02-05,13.625381,0.019290,0.141700
2021-02-08,13.664569,0.039188,0.287600
2021-02-09,13.668015,0.003446,0.025200
2021-02-10,13.674579,0.006564,0.048000
2021-02-11,13.685739,0.011160,0.081600
2021-02-12,13.694327,0.008588,0.062700
2021-02-16,13.670738,-0.023589,-0.172200
2021-02-17,13.658992,-0.011746,-0.085900
2021-02-18,13.634045,-0.024947,-0.182600
2021-02-19,13.621626,-0.012419,-0.091000
2021-02-22,13.576932,-0.044694,-0.328100
2021-02-23,13.573033,-0.003899,-0.028700
2021-02-24,13.599845,0.026812,0.197500
2021-02-25,13.467714,-0.132131,-0.971500
2021-02-26,13.453860,-0.013854,-0.102800
2021-03-01,13.566842,0.112982,0.839700
2021-03-02,13.550135,-0.016707,-0.123100
2021-03-03,13.492638,-0.057497,-0.424300
2021-03-04,13.419617,-0.073021,-0.541100
2021-03-05,13.480688,0.061071,0.455000
2021-03-08,13.443004,-0.037684,-0.279500
2021-03-09,13.506632,0.063628,0.473300
2021-03-10,13.541596,0.034964,0.258800
2021-03-11,13.603392,0.061796,0.456300
2021-03-12,13.581497,-0.021895,-0.160900
2021-03-15,13.614198,0.032701,0.240700
2021-03-16,13.607642,-0.006556,-0.048100
2021-03-17,13.613288,0.005646,0.041400
2021-03-18,13.541830,-0.071458,-0.524900
2021-03-19,13.540884,-0.000946,-0.006900
2021-03-22,13.576831,0.035947,0.265400
2021-03-23,13.543629,-0.033202,-0.244500
2021-03-24,13.522084,-0.021545,-0.159000
2021-03-25,13.543712,0.021628,0.159900
2021-03-26,13.603753,0.060041,0.443300
2021-03-29,13.578951,-0.024802,-0.182300
2021-03-30,13.572187,-0.006764,-0.049800
2021-03-31,13.589824,0.017637,0.129900
2021-04-01,13.661580,0.071756,0.528000
2021-04-05,13.709046,0.047466,0.347400
2021-04-06,13.717878,0.008832,0.064400
2021-04-07,13.719422,0.001544,0.011200
2021-04-08,13.749209,0.029787,0.217100
2021-04-09,13.764450,0.015241,0.110800
2021-04-12,13.758374,-0.006076,-0.044100
2021-04-13,13.784066,0.025692,0.186700
2021-04-14,13.778396,-0.005670,-0.041100
2021-04-15,13.844136,0.065740,0.477100
2021-04-16,13.850483,0.006347,0.045800
2021-04-19,13.825443,-0.025040,-0.180700
2021-04-20,13.790712,-0.034731,-0.251200
2021-04-21,13.833420,0.042708,0.309600
2021-04-22,13.808723,-0.024697,-0.178500
2021-04-23,13.854847,0.046124,0.334000
2021-04-26,13.863358,0.008511,0.061400
2021-04-27,13.849796,-0.013562,-0.097800
2021-04-28,13.852786,0.002990,0.021500
2021-04-29,13.866242,0.013456,0.097100
2021-04-30,13.835704,-0.030538,-0.220200
2021-05-03,13.852193,0.016489,0.119100
2021-05-04,13.825531,-0.026662,-0.192400
2021-05-05,13.837007,0.011476,0.083000
2021-05-06,13.869220,0.032213,0.232800
2021-05-07,13.911727,0.042507,0.306400
2021-05-10,13.868253,-0.043474,-0.312400
2021-05-11,13.817665,-0.050588,-0.364700
2021-05-12,13.711871,-0.105794,-0.765600
2021-05-13,13.753899,0.042028,0.306500
2021-05-14,13.831171,0.077272,0.561800
2021-05-17,13.823582,-0.007589,-0.054800
2021-05-18,13.804703,-0.018879,-0.136500
2021-05-19,13.776401,-0.028302,-0.205000
2021-05-20,13.830596,0.054195,0.393300
2021-05-21,13.835970,0.005374,0.038800
2021-05-24,13.880940,0.044970,0.325000
2021-05-25,13.889000,0.008060,0.058000
2021-05-26,13.901815,0.012815,0.092200
2021-05-27,13.902220,0.000405,0.002900
2021-05-28,13.913766,0.011546,0.083000
2021-06-01,13.927542,0.013776,0.099000
2021-06-02,13.938005,0.010463,0.075100
2021-06-03,13.909937,-0.028068,-0.201300
2021-06-04,13.960235,0.050298,0.361500
2021-06-07,13.961269,0.001034,0.007400
2021-06-08,13.973969,0.012700,0.090900
2021-06-09,13.974068,0.000099,0.000700
2021-06-10,14.001752,0.027684,0.198100
2021-06-11,14.013116,0.011364,0.081100
2021-06-14,14.012352,-0.000764,-0.005400
2021-06-15,14.000868,-0.011484,-0.081900
2021-06-16,13.961152,-0.039716,-0.283600
2021-06-17,13.953814,-0.007338,-0.052500
2021-06-18,13.907079,-0.046735,-0.334900
2021-06-21,13.958742,0.051663,0.371400
2021-06-22,13.981815,0.023073,0.165200
2021-06-23,13.978721,-0.003094,-0.022100
2021-06-24,14.007641,0.028920,0.206800
2021-06-25,14.020488,0.012847,0.091700
2021-06-28,14.034916,0.014428,0.102900
2021-06-29,14.039703,0.004787,0.034100
2021-06-30,14.042936,0.003233,0.023000
2021-07-01,14.061812,0.018876,0.134400
2021-07-02,14.097284,0.035472,0.252200
2021-07-06,14.101824,0.004540,0.032200
2021-07-07,14.117762,0.015938,0.113000
2021-07-08,14.079005,-0.038757,-0.274500
2021-07-09,14.119723,0.040718,0.289200
2021-07-12,14.136961,0.017238,0.122000
2021-07-13,14.113924,-0.023037,-0.162900
2021-07-14,14.125457,0.011533,0.081700
2021-07-15,14.115613,-0.009844,-0.069600
2021-07-16,14.083743,-0.031870,-0.225700
2021-07-19,14.027971,-0.055772,-0.396000
2021-07-20,14.093651,0.065680,0.468200
2021-07-21,14.124753,0.031102,0.220600
2021-07-22,14.144347,0.019594,0.138700
2021-07-23,14.185566,0.041219,0.291400
2021-07-26,14.188738,0.003172,0.022300
2021-07-27,14.170349,-0.018389,-0.129600
2021-07-28,14.187422,0.017073,0.120400
2021-07-29,14.213063,0.025641,0.180700
2021-07-30,14.193763,-0.019300,-0.135700
2021-08-02,14.206680,0.012917,0.091000
2021-08-03,14.236982,0.030302,0.213200
2021-08-04,14.219120,-0.017862,-0.125400
2021-08-05,14.238712,0.019592,0.137700
2021-08-06,14.219656,-0.019056,-0.133800
2021-08-09,14.211473,-0.008183,-0.057500
2021-08-10,14.211975,0.000502,0.003500
2021-08-11,14.228171,0.016196,0.113900
2021-08-12,14.238614,0.010443,0.073300
2021-08-13,14.255106,0.016492,0.115800
2021-08-16,14.256440,0.001334,0.009300
2021-08-17,14.218253,-0.038187,-0.267800
2021-08-18,14.182002,-0.036251,-0.254900
2021-08-19,14.172171,-0.009831,-0.069300
2021-08-20,14.202763,0.030592,0.215800
2021-08-23,14.247362,0.044599,0.314000
2021-08-24,14.263927,0.016565,0.116200
2021-08-25,14.265656,0.001729,0.012100
2021-08-26,14.238319,-0.027337,-0.191600
2021-08-27,14.297135,0.058816,0.413000
2021-08-30,14.321907,0.024772,0.173200
2021-08-31,14.309004,-0.012903,-0.090000
2021-09-01,14.320672,0.011668,0.081500
2021-09-02,14.344266,0.023594,0.164700
2021-09-03,14.340441,-0.003825,-0.026600
2021-09-07,14.318308,-0.022133,-0.154300
2021-09-08,14.312027,-0.006281,-0.043800
2021-09-09,14.308277,-0.003750,-0.026200
2021-09-10,14.273357,-0.034920,-0.244000
2021-09-13,14.288110,0.014753,0.103300
2021-09-14,14.272383,-0.015727,-0.110000
2021-09-15,14.302918,0.030535,0.213900
2021-09-16,14.285412,-0.017506,-0.122300
2021-09-17,14.243150,-0.042262,-0.295800
2021-09-20,14.171510,-0.071640,-0.502900
2021-09-21,14.180255,0.008745,0.061700
2021-09-22,14.223589,0.043334,0.305500
2021-09-23,14.253436,0.029847,0.209800
2021-09-24,14.240797,-0.012639,-0.088600
2021-09-27,14.229551,-0.011246,-0.078900
2021-09-28,14.125275,-0.104276,-0.732800
2021-09-29,14.133687,0.008412,0.059500
2021-09-30,14.088551,-0.045136,-0.319300
2021-10-01,14.145667,0.057116,0.405400
2021-10-04,14.088139,-0.057528,-0.406600
2021-10-05,14.121292,0.033153,0.235300
2021-10-06,14.124232,0.002940,0.020800
2021-10-07,14.160175,0.035943,0.254400
2021-10-08,14.141091,-0.019084,-0.134700
2021-10-11,14.108908,-0.032183,-0.227500
2021-10-12,14.111987,0.003079,0.021800
2021-10-13,14.142763,0.030776,0.218000
2021-10-14,14.227444,0.084681,0.598700
2021-10-15,14.246718,0.019274,0.135400
2021-10-18,14.248655,0.001937,0.013500
2021-10-19,14.268752,0.020097,0.141000
2021-10-20,14.288722,0.019970,0.139900
2021-10-21,14.289524,0.000802,0.005600
2021-10-22,14.292475,0.002951,0.020600
2021-10-25,14.318052,0.025577,0.178900
2021-10-26,14.330230,0.012178,0.085000
2021-10-27,14.314794,-0.015436,-0.107700
2021-10-28,14.349005,0.034211,0.238900
2021-10-29,14.334962,-0.014043,-0.097800
2021-11-01,14.355230,0.020268,0.141300
2021-11-02,14.376551,0.021321,0.148500
2021-11-03,14.404556,0.028005,0.194700
2021-11-04,14.441051,0.036495,0.253300
2021-11-05,14.481287,0.040236,0.278600
2021-11-08,14.485132,0.003845,0.026500
2021-11-09,14.485508,0.000376,0.002500
2021-11-10,14.417225,-0.068283,-0.471300
2021-11-11,14.417733,0.000508,0.003500
2021-11-12,14.453100,0.035367,0.245300
2021-11-15,14.442242,-0.010858,-0.075100
2021-11-16,14.452298,0.010056,0.069600
2021-11-17,14.442882,-0.009416,-0.065100
2021-11-18,14.456488,0.013606,0.094200
2021-11-19,14.445285,-0.011203,-0.077400
2021-11-22,14.396794,-0.048491,-0.335600
2021-11-23,14.373554,-0.023240,-0.161400
2021-11-24,14.386509,0.012955,0.090100
2021-11-26,14.301537,-0.084972,-0.590600
2021-11-29,14.347065,0.045528,0.318300
2021-11-30,14.272716,-0.074349,-0.518200
2021-12-01,14.220353,-0.052363,-0.366800
2021-12-02,14.289660,0.069307,0.487300
2021-12-03,14.261923,-0.027737,-0.194100
2021-12-06,14.314649,0.052726,0.369600
2021-12-07,14.408345,0.093696,0.654500
2021-12-08,14.416097,0.007752,0.053800
2021-12-09,14.380787,-0.035310,-0.244900
2021-12-10,14.411276,0.030489,0.212000
2021-12-13,14.380753,-0.030523,-0.211700
2021-12-14,14.338611,-0.042142,-0.293000
2021-12-15,14.398437,0.059826,0.417200
2021-12-16,14.370686,-0.027751,-0.192700
2021-12-17,14.339057,-0.031629,-0.220000
2021-12-20,14.279705,-0.059352,-0.413900
2021-12-21,14.360589,0.080884,0.566400
2021-12-22,14.411839,0.051250,0.356800
2021-12-23,14.430906,0.019067,0.132300
2021-12-27,14.493056,0.062150,0.430600
2021-12-28,14.492985,-0.000071,-0.000400
2021-12-29,14.486734,-0.006251,-0.043100
2021-12-30,14.488049,0.001315,0.009000
2021-12-31,14.483197,-0.004852,-0.033400
2022-01-03,14.472670,-0.010527,-0.072600
2022-01-04,14.476305,0.003635,0.025100
2022-01-05,14.370355,-0.105950,-0.731800
2022-01-06,14.348790,-0.021565,-0.150000
2022-01-07,14.323461,-0.025329,-0.176500
2022-01-10,14.304140,-0.019321,-0.134800
2022-01-11,14.361169,0.057029,0.398600
2022-01-12,14.378766,0.017597,0.122500
2022-01-13,14.325896,-0.052870,-0.367600
2022-01-14,14.296972,-0.028924,-0.201900
2022-01-18,14.194651,-0.102321,-0.715600
2022-01-19,14.172544,-0.022107,-0.155700
2022-01-20,14.144125,-0.028419,-0.200500
2022-01-21,14.088474,-0.055651,-0.393400
2022-01-24,14.090442,0.001968,0.013900
2022-01-25,14.046717,-0.043725,-0.310300
2022-01-26,14.015555,-0.031162,-0.221800
2022-01-27,13.989867,-0.025688,-0.183200
2022-01-28,14.065298,0.075431,0.539100
2022-01-31,14.137258,0.071960,0.511600
2022-02-01,14.162478,0.025220,0.178300
2022-02-02,14.195128,0.032650,0.230500
2022-02-03,14.085067,-0.110061,-0.775300
2022-02-04,14.067897,-0.017170,-0.121900
2022-02-07,14.056575,-0.011322,-0.080400
2022-02-08,14.072629,0.016054,0.114200
2022-02-09,14.141085,0.068456,0.486400
2022-02-10,14.040229,-0.100856,-0.713200
2022-02-11,13.993170,-0.047059,-0.335100
2022-02-14,13.957642,-0.035528,-0.253800
2022-02-15,14.008234,0.050592,0.362400
2022-02-16,14.020252,0.012018,0.085700
2022-02-17,13.955832,-0.064420,-0.459400
2022-02-18,13.936886,-0.018946,-0.135700
2022-02-22,13.890294,-0.046592,-0.334300
2022-02-23,13.820614,-0.069680,-0.501600
2022-02-24,13.863528,0.042914,0.310500
2022-02-25,13.950529,0.087001,0.627500
2022-02-28,13.981543,0.031014,0.222300
2022-03-01,13.975788,-0.005755,-0.041100
2022-03-02,13.993053,0.017265,0.123500
2022-03-03,13.965605,-0.027448,-0.196100
2022-03-04,13.942724,-0.022881,-0.163800
2022-03-07,13.812046,-0.130678,-0.937200
2022-03-08,13.767694,-0.044352,-0.321100
2022-03-09,13.845073,0.077379,0.562000
2022-03-10,13.803397,-0.041676,-0.301000
2022-03-11,13.757932,-0.045465,-0.329300
2022-03-14,13.681307,-0.076625,-0.556900
2022-03-15,13.735069,0.053762,0.392900
2022-03-16,13.838320,0.103251,0.751700
2022-03-17,13.909491,0.071171,0.514300
2022-03-18,13.966215,0.056724,0.407800
2022-03-21,13.917078,-0.049137,-0.351800
2022-03-22,13.938639,0.021561,0.154900
2022-03-23,13.918418,-0.020221,-0.145000
2022-03-24,13.945999,0.027581,0.198100
2022-03-25,13.923729,-0.022270,-0.159600
2022-03-28,13.948734,0.025005,0.179500
2022-03-29,14.019703,0.070969,0.508700
2022-03-30,14.014387,-0.005316,-0.037900
2022-03-31,13.965331,-0.049056,-0.350000
2022-04-01,13.970286,0.004955,0.035400
2022-04-04,14.011998,0.041712,0.298500
2022-04-05,13.918483,-0.093515,-0.667300
2022-04-06,13.860801,-0.057682,-0.414400
2022-04-07,13.857045,-0.003756,-0.027000
