Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2019-11-01,13.130134,0.052084,0.398200
2019-11-04,13.148324,0.018190,0.138500
2019-11-05,13.134089,-0.014235,-0.108200
2019-11-06,13.137110,0.003021,0.023000
2019-11-07,13.135627,-0.001483,-0.011200
2019-11-08,13.138324,0.002697,0.020500
2019-11-11,13.125935,-0.012389,-0.094200
2019-11-12,13.132859,0.006924,0.052700
2019-11-13,13.133063,0.000204,0.001500
2019-11-14,13.141226,0.008163,0.062100
2019-11-15,13.174783,0.033557,0.255300
2019-11-18,13.181002,0.006219,0.047200
2019-11-19,13.182816,0.001814,0.013700
2019-11-20,13.170087,-0.012729,-0.096500
2019-11-21,13.151001,-0.019086,-0.144900
2019-11-22,13.163024,0.012023,0.091400
2019-11-25,13.208883,0.045859,0.348300
2019-11-26,13.225509,0.016626,0.125800
2019-11-27,13.242247,0.016738,0.126500
2019-11-29,13.212882,-0.029365,-0.221700
2019-12-02,13.162717,-0.050165,-0.379600
2019-12-03,13.153356,-0.009361,-0.071100
2019-12-04,13.178354,0.024998,0.190000
2019-12-05,13.188229,0.009875,0.074900
2019-12-06,13.231200,0.042971,0.325800
2019-12-09,13.224541,-0.006659,-0.050300
2019-12-10,13.224675,0.000134,0.001000
2019-12-11,13.245643,0.020968,0.158500
2019-12-12,13.277401,0.031758,0.239700
2019-12-13,13.300442,0.023041,0.173500
2019-12-16,13.337741,0.037299,0.280400
2019-12-17,13.346454,0.008713,0.065300
2019-12-18,13.345729,-0.000725,-0.005400
2019-12-19,13.367044,0.021315,0.159700
2019-12-20,13.387641,0.020597,0.154000
2019-12-23,13.389526,0.001885,0.014000
2019-12-24,13.398008,0.008482,0.063300
2019-12-26,13.423740,0.025732,0.192000
2019-12-27,13.435927,0.012187,0.090700
2019-12-30,13.407333,-0.028594,-0.212800
2019-12-31,13.419488,0.012155,0.090600
2020-01-02,13.466279,0.046791,0.348600
2020-01-03,13.454261,-0.012018,-0.089200
2020-01-06,13.462704,0.008443,0.062700
2020-01-07,13.448868,-0.013836,-0.102700
2020-01-08,13.451921,0.003053,0.022700
2020-01-09,13.484203,0.032282,0.239900
2020-01-10,13.482922,-0.001281,-0.009500
2020-01-13,13.519774,0.036852,0.273300
2020-01-14,13.520222,0.000448,0.003300
2020-01-15,13.532853,0.012631,0.093400
2020-01-16,13.567263,0.034410,0.254200
2020-01-17,13.586968,0.019705,0.145200
2020-01-21,13.576366,-0.010602,-0.078000
2020-01-22,13.578815,0.002449,0.018000
2020-01-23,13.577808,-0.001007,-0.007400
2020-01-24,13.542651,-0.035157,-0.258900
2020-01-27,13.463191,-0.079460,-0.586700
2020-01-28,13.503094,0.039903,0.296300
2020-01-29,13.505627,0.002533,0.018700
2020-01-30,13.508816,0.003189,0.023600
2020-01-31,13.427645,-0.081171,-0.600800
2020-02-03,13.453568,0.025923,0.193000
2020-02-04,13.521160,0.067592,0.502400
2020-02-05,13.564876,0.043716,0.323300
2020-02-06,13.588342,0.023466,0.172900
2020-02-07,13.565809,-0.022533,-0.165800
2020-02-10,13.597198,0.031389,0.231300
2020-02-11,13.616753,0.019555,0.143800
2020-02-12,13.646962,0.030209,0.221800
2020-02-13,13.647362,0.000400,0.002900
2020-02-14,13.660607,0.013245,0.097000
2020-02-18,13.645842,-0.014765,-0.108000
2020-02-19,13.671174,0.025332,0.185600
2020-02-20,13.658703,-0.012471,-0.091200
2020-02-21,13.623622,-0.035081,-0.256800
2020-02-24,13.453151,-0.170471,-1.251200
2020-02-25,13.317915,-0.135236,-1.005200
2020-02-26,13.291863,-0.026052,-0.195600
2020-02-27,13.086645,-0.205218,-1.543900
2020-02-28,13.046768,-0.039877,-0.304700
2020-03-02,13.226194,0.179426,1.375200
2020-03-03,13.149595,-0.076599,-0.579100
2020-03-04,13.325127,0.175532,1.334800
2020-03-05,13.175529,-0.149598,-1.122600
2020-03-06,13.097201,-0.078328,-0.594400
2020-03-09,12.679402,-0.417799,-3.189900
2020-03-10,12.818156,0.138754,1.094300
2020-03-11,12.575207,-0.242949,-1.895300
2020-03-12,12.091184,-0.484023,-3.849000
2020-03-13,12.367800,0.276616,2.287700
2020-03-16,11.843696,-0.524104,-4.237600
2020-03-17,11.970345,0.126649,1.069300
2020-03-18,11.665578,-0.304767,-2.546000
2020-03-19,11.661359,-0.004219,-0.036100
2020-03-20,11.604851,-0.056508,-0.484500
2020-03-23,11.555618,-0.049233,-0.424200
2020-03-24,11.866102,0.310484,2.686800
2020-03-25,11.968822,0.102720,0.865600
2020-03-26,12.239949,0.271127,2.265200
2020-03-27,12.141339,-0.098610,-0.805600
2020-03-30,12.264474,0.123135,1.014100
2020-03-31,12.178369,-0.086105,-0.702000
2020-04-01,11.998240,-0.180129,-1.479000
2020-04-02,12.084283,0.086043,0.717100
2020-04-03,12.021462,-0.062821,-0.519800
2020-04-06,12.270917,0.249455,2.075000
2020-04-07,12.295140,0.024223,0.197400
2020-04-08,12.424231,0.129091,1.049900
2020-04-09,12.557417,0.133186,1.071900
2020-04-13,12.525171,-0.032246,-0.256700
2020-04-14,12.645534,0.120363,0.960900
2020-04-15,12.536324,-0.109210,-0.863600
2020-04-16,12.539101,0.002777,0.022100
2020-04-17,12.656885,0.117784,0.939300
2020-04-20,12.572763,-0.084122,-0.664600
2020-04-21,12.437309,-0.135454,-1.077300
2020-04-22,12.525359,0.088050,0.707900
2020-04-23,12.550605,0.025246,0.201500
2020-04-24,12.595286,0.044681,0.356000
2020-04-27,12.667929,0.072643,0.576700
2020-04-28,12.685085,0.017156,0.135400
2020-04-29,12.816002,0.130917,1.032000
2020-04-30,12.763404,-0.052598,-0.410400
2020-05-01,12.638241,-0.125163,-0.980600
2020-05-04,12.637132,-0.001109,-0.008700
2020-05-05,12.682136,0.045004,0.356100
2020-05-06,12.636192,-0.045944,-0.362200
2020-05-07,12.703735,0.067543,0.534500
2020-05-08,12.785867,0.082132,0.646500
2020-05-11,12.766006,-0.019861,-0.155300
2020-05-12,12.685987,-0.080019,-0.626800
2020-05-13,12.610778,-0.075209,-0.592800
2020-05-14,12.642934,0.032156,0.254900
2020-05-15,12.660809,0.017875,0.141300
2020-05-18,12.827612,0.166803,1.317400
2020-05-19,12.797613,-0.029999,-0.233800
2020-05-20,12.892962,0.095349,0.745000
2020-05-21,12.866049,-0.026913,-0.208700
2020-05-22,12.865864,-0.000185,-0.001400
2020-05-26,12.961055,0.095191,0.739800
2020-05-27,13.029380,0.068325,0.527100
2020-05-28,13.028335,-0.001045,-0.008000
2020-05-29,13.047953,0.019618,0.150500
2020-06-01,13.094808,0.046855,0.359000
2020-06-02,13.145964,0.051156,0.390600
2020-06-03,13.229224,0.083260,0.633300
2020-06-04,13.218775,-0.010449,-0.078900
2020-06-05,13.356916,0.138141,1.045000
2020-06-08,13.428275,0.071359,0.534200
2020-06-09,13.382838,-0.045437,-0.338300
2020-06-10,13.353785,-0.029053,-0.217000
2020-06-11,13.061858,-0.291927,-2.186000
2020-06-12,13.123556,0.061698,0.472300
2020-06-15,13.159234,0.035678,0.271800
2020-06-16,13.263017,0.103783,0.788600
2020-06-17,13.248238,-0.014779,-0.111400
2020-06-18,13.244343,-0.003895,-0.029400
2020-06-19,13.225501,-0.018842,-0.142200
2020-06-22,13.263103,0.037602,0.284300
2020-06-23,13.289235,0.026132,0.197000
2020-06-24,13.153678,-0.135557,-1.020000
2020-06-25,13.198216,0.044538,0.338500
2020-06-26,13.104034,-0.094182,-0.713500
2020-06-29,13.169540,0.065506,0.499800
2020-06-30,13.229670,0.060130,0.456500
2020-07-01,13.252866,0.023196,0.175300
2020-07-02,13.305321,0.052455,0.395800
2020-07-06,13.392877,0.087556,0.658000
2020-07-07,13.340366,-0.052511,-0.392000
2020-07-08,13.383285,0.042919,0.321700
2020-07-09,13.352643,-0.030642,-0.228900
2020-07-10,13.396441,0.043798,0.328000
2020-07-13,13.357390,-0.039051,-0.291500
2020-07-14,13.415715,0.058325,0.436600
2020-07-15,13.481758,0.066043,0.492200
2020-07-16,13.458426,-0.023332,-0.173000
2020-07-17,13.485076,0.026650,0.198000
2020-07-20,13.532969,0.047893,0.355100
2020-07-21,13.573407,0.040438,0.298800
2020-07-22,13.602255,0.028848,0.212500
2020-07-23,13.559778,-0.042477,-0.312200
2020-07-24,13.518047,-0.041731,-0.307700
2020-07-27,13.571892,0.053845,0.398300
2020-07-28,13.548808,-0.023084,-0.170000
2020-07-29,13.616302,0.067494,0.498100
2020-07-30,13.589037,-0.027265,-0.200200
2020-07-31,13.600127,0.011090,0.081600
2020-08-03,13.649449,0.049322,0.362600
2020-08-04,13.688826,0.039377,0.288400
2020-08-05,13.734338,0.045512,0.332400
2020-08-06,13.763956,0.029618,0.215600
2020-08-07,13.749345,-0.014611,-0.106100
2020-08-10,13.766644,0.017299,0.125800
2020-08-11,13.727260,-0.039384,-0.286000
2020-08-12,13.798726,0.071466,0.520600
2020-08-13,13.783667,-0.015059,-0.109100
2020-08-14,13.771390,-0.012277,-0.089000
2020-08-17,13.806075,0.034685,0.251800
2020-08-18,13.818329,0.012254,0.088700
2020-08-19,13.792001,-0.026328,-0.190500
2020-08-20,13.793590,0.001589,0.011500
2020-08-21,13.795583,0.001993,0.014400
2020-08-24,13.854702,0.059119,0.428500
2020-08-25,13.868092,0.013390,0.096600
2020-08-26,13.910214,0.042122,0.303700
2020-08-27,13.909120,-0.001094,-0.007800
2020-08-28,13.950908,0.041788,0.300400
2020-08-31,13.942542,-0.008366,-0.059900
2020-09-01,13.990185,0.047643,0.341700
2020-09-02,14.061533,0.071348,0.509900
2020-09-03,13.887308,-0.174225,-1.239000
2020-09-04,13.839220,-0.048088,-0.346200
2020-09-08,13.712123,-0.127097,-0.918300
2020-09-09,13.809656,0.097533,0.711200
2020-09-10,13.734199,-0.075457,-0.546400
2020-09-11,13.751580,0.017381,0.126500
2020-09-14,13.825389,0.073809,0.536700
2020-09-15,13.855586,0.030197,0.218400
2020-09-16,13.852627,-0.002959,-0.021300
2020-09-17,13.820116,-0.032511,-0.234600
2020-09-18,13.775183,-0.044933,-0.325100
2020-09-21,13.673910,-0.101273,-0.735100
2020-09-22,13.708533,0.034623,0.253200
2020-09-23,13.586294,-0.122239,-0.891700
2020-09-24,13.582284,-0.004010,-0.029500
2020-09-25,13.648817,0.066533,0.489800
2020-09-28,13.739161,0.090344,0.661900
2020-09-29,13.726824,-0.012337,-0.089700
2020-09-30,13.763939,0.037115,0.270300
2020-10-01,13.798590,0.034651,0.251700
2020-10-02,13.765201,-0.033389,-0.241900
2020-10-05,13.862526,0.097325,0.707000
2020-10-06,13.821900,-0.040626,-0.293000
2020-10-07,13.901279,0.079379,0.574200
2020-10-08,13.954986,0.053707,0.386300
2020-10-09,14.008026,0.053040,0.380000
2020-10-12,14.070955,0.062929,0.449200
2020-10-13,14.039613,-0.031342,-0.222700
2020-10-14,14.014636,-0.024977,-0.177900
2020-10-15,13.996937,-0.017699,-0.126200
2020-10-16,14.000460,0.003523,0.025100
2020-10-19,13.935021,-0.065439,-0.467400
2020-10-20,13.958630,0.023609,0.169400
2020-10-21,13.945396,-0.013234,-0.094800
2020-10-22,13.960984,0.015588,0.111700
2020-10-23,13.985943,0.024959,0.178700
2020-10-26,13.894385,-0.091558,-0.654600
2020-10-27,13.880394,-0.013991,-0.100600
2020-10-28,13.696509,-0.183885,-1.324700
2020-10-29,13.737336,0.040827,0.298000
2020-10-30,13.678502,-0.058834,-0.428200
2020-11-02,13.749097,0.070595,0.516100
2020-11-03,13.853936,0.104839,0.762500
2020-11-04,13.964896,0.110960,0.800900
2020-11-05,14.090812,0.125916,0.901600
2020-11-06,14.087606,-0.003206,-0.022700
2020-11-09,14.159055,0.071449,0.507100
2020-11-10,14.169380,0.010325,0.072900
2020-11-11,14.206806,0.037426,0.264100
2020-11-12,14.169729,-0.037077,-0.260900
2020-11-13,14.243234,0.073505,0.518700
2020-11-16,14.326549,0.083315,0.584900
2020-11-17,14.319882,-0.006667,-0.046500
2020-11-18,14.279176,-0.040706,-0.284200
2020-11-19,14.304490,0.025314,0.177200
2020-11-20,14.297801,-0.006689,-0.046700
2020-11-23,14.330396,0.032595,0.227900
2020-11-24,14.418765,0.088369,0.616600
2020-11-25,14.400425,-0.018340,-0.127100
2020-11-27,14.441493,0.041068,0.285100
2020-11-30,14.392872,-0.048621,-0.336600
2020-12-01,14.458052,0.065180,0.452800
2020-12-02,14.468789,0.010737,0.074200
2020-12-03,14.497592,0.028803,0.199000
2020-12-04,14.551892,0.054300,0.374500
2020-12-07,14.549835,-0.002057,-0.014100
2020-12-08,14.569206,0.019371,0.133100
2020-12-09,14.527344,-0.041862,-0.287300
2020-12-10,14.546509,0.019165,0.131900
2020-12-11,14.536671,-0.009838,-0.067600
2020-12-14,14.524150,-0.012521,-0.086100
2020-12-15,14.597738,0.073588,0.506600
2020-12-16,14.612777,0.015039,0.103000
2020-12-17,14.663913,0.051136,0.349900
2020-12-18,14.645138,-0.018775,-0.128000
2020-12-21,14.608801,-0.036337,-0.248100
2020-12-22,14.609585,0.000784,0.005300
2020-12-23,14.621884,0.012299,0.084100
2020-12-24,14.640714,0.018830,0.128700
2020-12-28,14.677236,0.036522,0.249400
2020-12-29,14.678301,0.001065,0.007200
2020-12-30,14.703490,0.025189,0.171600
2020-12-31,14.726641,0.023151,0.157400
2021-01-04,14.671331,-0.055310,-0.375500
2021-01-05,14.713492,0.042161,0.287300
2021-01-06,14.749859,0.036367,0.247100
2021-01-07,14.815636,0.065777,0.445900
2021-01-08,14.840137,0.024501,0.165300
2021-01-11,14.799864,-0.040273,-0.271300
2021-01-12,14.816293,0.016429,0.111000
2021-01-13,14.837904,0.021611,0.145800
2021-01-14,14.845447,0.007543,0.050800
2021-01-15,14.796213,-0.049234,-0.331600
2021-01-19,14.847405,0.051192,0.345900
2021-01-20,14.922780,0.075375,0.507600
2021-01-21,14.914066,-0.008714,-0.058300
2021-01-22,14.894381,-0.019685,-0.131900
2021-01-25,14.914085,0.019704,0.132200
2021-01-26,14.899310,-0.014775,-0.099000
2021-01-27,14.766051,-0.133259,-0.894300
2021-01-28,14.806876,0.040825,0.276400
2021-01-29,14.693103,-0.113773,-0.768300
2021-02-01,14.795554,0.102451,0.697200
2021-02-02,14.868791,0.073237,0.494900
2021-02-03,14.880529,0.011738,0.078900
2021-02-04,14.932665,0.052136,0.350300
2021-02-05,14.962499,0.029834,0.199700
2021-02-08,15.021190,0.058691,0.392200
2021-02-09,15.029502,0.008312,0.055300
2021-02-10,15.037405,0.007903,0.052500
2021-02-11,15.053677,0.016272,0.108200
2021-02-12,15.071829,0.018152,0.120500
2021-02-16,15.055674,-0.016155,-0.107100
2021-02-17,15.037066,-0.018608,-0.123500
2021-02-18,14.999583,-0.037483,-0.249200
2021-02-19,14.998006,-0.001577,-0.010500
2021-02-22,14.946852,-0.051154,-0.341000
2021-02-23,14.942686,-0.004166,-0.027800
2021-02-24,14.986481,0.043795,0.293000
2021-02-25,14.819507,-0.166974,-1.114100
2021-02-26,14.786027,-0.033480,-0.225900
2021-03-01,14.937308,0.151281,1.023100
2021-03-02,14.905640,-0.031668,-0.212000
2021-03-03,14.837790,-0.067850,-0.455100
2021-03-04,14.739154,-0.098636,-0.664700
2021-03-05,14.828223,0.089069,0.604300
2021-03-08,14.785621,-0.042602,-0.287300
2021-03-09,14.871463,0.085842,0.580500
2021-03-10,14.918787,0.047324,0.318200
2021-03-11,15.004548,0.085761,0.574800
2021-03-12,14.990045,-0.014503,-0.096600
2021-03-15,15.031523,0.041478,0.276700
2021-03-16,15.020804,-0.010719,-0.071300
2021-03-17,15.033836,0.013032,0.086700
2021-03-18,14.939853,-0.093983,-0.625100
2021-03-19,14.939036,-0.000817,-0.005400
2021-03-22,14.976095,0.037059,0.248000
2021-03-23,14.914585,-0.061510,-0.410700
2021-03-24,14.876743,-0.037842,-0.253700
2021-03-25,14.913245,0.036502,0.245300
2021-03-26,15.006589,0.093344,0.625900
2021-03-29,14.969553,-0.037036,-0.246700
2021-03-30,14.968110,-0.001443,-0.009600
2021-03-31,14.986806,0.018696,0.124900
2021-04-01,15.082749,0.095943,0.640100
2021-04-05,15.148913,0.066164,0.438600
2021-04-06,15.156390,0.007477,0.049300
2021-04-07,15.152779,-0.003611,-0.023800
2021-04-08,15.191737,0.038958,0.257100
2021-04-09,15.214011,0.022274,0.146600
2021-04-12,15.204937,-0.009074,-0.059600
2021-04-13,15.233820,0.028883,0.189900
2021-04-14,15.230673,-0.003147,-0.020600
2021-04-15,15.310826,0.080153,0.526200
2021-04-16,15.325627,0.014801,0.096600
2021-04-19,15.295658,-0.029969,-0.195500
2021-04-20,15.238872,-0.056786,-0.371200
2021-04-21,15.296196,0.057324,0.376100
2021-04-22,15.262788,-0.033408,-0.218400
2021-04-23,15.328907,0.066119,0.433200
2021-04-26,15.341972,0.013065,0.085200
2021-04-27,15.327830,-0.014142,-0.092100
2021-04-28,15.333434,0.005604,0.036500
2021-04-29,15.352090,0.018656,0.121600
2021-04-30,15.305973,-0.046117,-0.300300
2021-05-03,15.327376,0.021403,0.139800
2021-05-04,15.286012,-0.041364,-0.269800
2021-05-05,15.300826,0.014814,0.096900
2021-05-06,15.345484,0.044658,0.291800
2021-05-07,15.404526,0.059042,0.384700
2021-05-10,15.348288,-0.056238,-0.365000
2021-05-11,15.281591,-0.066697,-0.434500
2021-05-12,15.141809,-0.139782,-0.914700
2021-05-13,15.197362,0.055553,0.366800
2021-05-14,15.300896,0.103534,0.681200
2021-05-17,15.290789,-0.010107,-0.066000
2021-05-18,15.270224,-0.020565,-0.134400
2021-05-19,15.232826,-0.037398,-0.244900
2021-05-20,15.306169,0.073343,0.481400
2021-05-21,15.310635,0.004466,0.029100
2021-05-24,15.367837,0.057202,0.373600
2021-05-25,15.374696,0.006859,0.044600
2021-05-26,15.392637,0.017941,0.116600
2021-05-27,15.397025,0.004388,0.028500
2021-05-28,15.415029,0.018004,0.116900
2021-06-01,15.437922,0.022893,0.148500
2021-06-02,15.451889,0.013967,0.090400
2021-06-03,15.417293,-0.034596,-0.223800
2021-06-04,15.479662,0.062369,0.404500
2021-06-07,15.483742,0.004080,0.026300
2021-06-08,15.498733,0.014991,0.096800
2021-06-09,15.494554,-0.004179,-0.026900
2021-06-10,15.528526,0.033972,0.219200
2021-06-11,15.543574,0.015048,0.096900
2021-06-14,15.547136,0.003562,0.022900
2021-06-15,15.534203,-0.012933,-0.083100
2021-06-16,15.485510,-0.048693,-0.313400
2021-06-17,15.472187,-0.013323,-0.086000
2021-06-18,15.400186,-0.072001,-0.465300
2021-06-21,15.476589,0.076403,0.496100
2021-06-22,15.504509,0.027920,0.180400
2021-06-23,15.500335,-0.004174,-0.026900
2021-06-24,15.540972,0.040637,0.262100
2021-06-25,15.562292,0.021320,0.137100
2021-06-28,15.574570,0.012278,0.078800
2021-06-29,15.578532,0.003962,0.025400
2021-06-30,15.578392,-0.000140,-0.000800
2021-07-01,15.601845,0.023453,0.150500
2021-07-02,15.644407,0.042562,0.272800
2021-07-06,15.640748,-0.003659,-0.023300
2021-07-07,15.658294,0.017546,0.112100
2021-07-08,15.602282,-0.056012,-0.357700
2021-07-09,15.666666,0.064384,0.412600
2021-07-12,15.688468,0.021802,0.139100
2021-07-13,15.658531,-0.029937,-0.190800
2021-07-14,15.670014,0.011483,0.073300
2021-07-15,15.653610,-0.016404,-0.104600
2021-07-16,15.608109,-0.045501,-0.290600
2021-07-19,15.523172,-0.084937,-0.544100
2021-07-20,15.611198,0.088026,0.567000
2021-07-21,15.659972,0.048774,0.312400
2021-07-22,15.679622,0.019650,0.125400
2021-07-23,15.731700,0.052078,0.332100
2021-07-26,15.732447,0.000747,0.004700
2021-07-27,15.704668,-0.027779,-0.176500
2021-07-28,15.727240,0.022572,0.143700
2021-07-29,15.766436,0.039196,0.249200
2021-07-30,15.734952,-0.031484,-0.199600
2021-08-02,15.752746,0.017794,0.113000
2021-08-03,15.792721,0.039975,0.253700
2021-08-04,15.769208,-0.023513,-0.148800
2021-08-05,15.798324,0.029116,0.184600
2021-08-06,15.779627,-0.018697,-0.118300
2021-08-09,15.770052,-0.009575,-0.060600
2021-08-10,15.773251,0.003199,0.020200
2021-08-11,15.796049,0.022798,0.144500
2021-08-12,15.807902,0.011853,0.075000
2021-08-13,15.827077,0.019175,0.121300
2021-08-16,15.823080,-0.003997,-0.025200
2021-08-17,15.771308,-0.051772,-0.327100
2021-08-18,15.723255,-0.048053,-0.304600
2021-08-19,15.703748,-0.019507,-0.124000
2021-08-20,15.744904,0.041156,0.262000
2021-08-23,15.807022,0.062118,0.394500
2021-08-24,15.833338,0.026316,0.166400
2021-08-25,15.840520,0.007182,0.045300
2021-08-26,15.802632,-0.037888,-0.239100
2021-08-27,15.880371,0.077739,0.491900
2021-08-30,15.910149,0.029778,0.187500
2021-08-31,15.900784,-0.009365,-0.058800
2021-09-01,15.920281,0.019497,0.122600
2021-09-02,15.950779,0.030498,0.191500
2021-09-03,15.949052,-0.001727,-0.010800
2021-09-07,15.924786,-0.024266,-0.152100
2021-09-08,15.911165,-0.013621,-0.085500
2021-09-09,15.899206,-0.011959,-0.075100
2021-09-10,15.855615,-0.043591,-0.274100
2021-09-13,15.876845,0.021230,0.133800
2021-09-14,15.853279,-0.023566,-0.148400
2021-09-15,15.894421,0.041142,0.259500
2021-09-16,15.873192,-0.021229,-0.133500
2021-09-17,15.820020,-0.053172,-0.334900
2021-09-20,15.718836,-0.101184,-0.639500
2021-09-21,15.734573,0.015737,0.100100
2021-09-22,15.792737,0.058164,0.369600
2021-09-23,15.846057,0.053320,0.337600
2021-09-24,15.830139,-0.015918,-0.100400
2021-09-27,15.819080,-0.011059,-0.069800
2021-09-28,15.683477,-0.135603,-0.857200
2021-09-29,15.692885,0.009408,0.059900
2021-09-30,15.635438,-0.057447,-0.366000
2021-10-01,15.706635,0.071197,0.455300
2021-10-04,15.630062,-0.076573,-0.487500
2021-10-05,15.677671,0.047609,0.304500
2021-10-06,15.680165,0.002494,0.015900
2021-10-07,15.732616,0.052451,0.334500
2021-10-08,15.712875,-0.019741,-0.125400
2021-10-11,15.674540,-0.038335,-0.243900
2021-10-12,15.677589,0.003049,0.019400
2021-10-13,15.717474,0.039885,0.254400
2021-10-14,15.825752,0.108278,0.688900
2021-10-15,15.857679,0.031927,0.201700
2021-10-18,15.862739,0.005060,0.031900
2021-10-19,15.893521,0.030782,0.194000
2021-10-20,15.921671,0.028150,0.177100
2021-10-21,15.922718,0.001047,0.006500
2021-10-22,15.927429,0.004711,0.029500
2021-10-25,15.957846,0.030417,0.190900
2021-10-26,15.971644,0.013798,0.086400
2021-10-27,15.941413,-0.030231,-0.189200
2021-10-28,15.995070,0.053657,0.336500
2021-10-29,15.978344,-0.016726,-0.104500
2021-11-01,16.010439,0.032095,0.200800
2021-11-02,16.032768,0.022329,0.139400
2021-11-03,16.074341,0.041573,0.259300
2021-11-04,16.111177,0.036836,0.229100
2021-11-05,16.156129,0.044952,0.279000
2021-11-08,16.163155,0.007026,0.043400
2021-11-09,16.159941,-0.003214,-0.019800
2021-11-10,16.077242,-0.082699,-0.511700
2021-11-11,16.083055,0.005813,0.036100
2021-11-12,16.129902,0.046847,0.291200
2021-11-15,16.119144,-0.010758,-0.066600
2021-11-16,16.132189,0.013045,0.080900
2021-11-17,16.117910,-0.014279,-0.088500
2021-11-18,16.131269,0.013359,0.082800
2021-11-19,16.113891,-0.017378,-0.107700
2021-11-22,16.057992,-0.055899,-0.346800
2021-11-23,16.036304,-0.021688,-0.135000
2021-11-24,16.051630,0.015326,0.095500
2021-11-26,15.922718,-0.128912,-0.803100
2021-11-29,15.981320,0.058602,0.368000
2021-11-30,15.879556,-0.101764,-0.636700
2021-12-01,15.813552,-0.066004,-0.415600
2021-12-02,15.908309,0.094757,0.599200
2021-12-03,15.864956,-0.043353,-0.272500
2021-12-06,15.936558,0.071602,0.451300
2021-12-07,16.064820,0.128262,0.804800
2021-12-08,16.079137,0.014317,0.089100
2021-12-09,16.030916,-0.048221,-0.299800
2021-12-10,16.069467,0.038551,0.240400
2021-12-13,16.022527,-0.046940,-0.292100
2021-12-14,15.970668,-0.051859,-0.323600
2021-12-15,16.053252,0.082584,0.517000
2021-12-16,16.015663,-0.037589,-0.234100
2021-12-17,15.971894,-0.043769,-0.273200
2021-12-20,15.893467,-0.078427,-0.491000
2021-12-21,16.006760,0.113293,0.712800
2021-12-22,16.073923,0.067163,0.419500
2021-12-23,16.104163,0.030240,0.188100
2021-12-27,16.185001,0.080838,0.501900
2021-12-28,16.185254,0.000253,0.001500
2021-12-29,16.182190,-0.003064,-0.018900
2021-12-30,16.181466,-0.000724,-0.004400
2021-12-31,16.176729,-0.004737,-0.029200
2022-01-03,16.174928,-0.001801,-0.011100
2022-01-04,16.180622,0.005694,0.035200
2022-01-05,16.046379,-0.134243,-0.829600
2022-01-06,16.024332,-0.022047,-0.137300
2022-01-07,15.997649,-0.026683,-0.166500
2022-01-10,15.972559,-0.025090,-0.156800
2022-01-11,16.047001,0.074442,0.466000
2022-01-12,16.073995,0.026994,0.168200
2022-01-13,16.004463,-0.069532,-0.432500
2022-01-14,15.978054,-0.026409,-0.165000
2022-01-18,15.837870,-0.140184,-0.877300
2022-01-19,15.796149,-0.041721,-0.263400
2022-01-20,15.745310,-0.050839,-0.321800
2022-01-21,15.649795,-0.095515,-0.606600
2022-01-24,15.654151,0.004356,0.027800
2022-01-25,15.584605,-0.069546,-0.444200
2022-01-26,15.549917,-0.034688,-0.222500
2022-01-27,15.506786,-0.043131,-0.277300
2022-01-28,15.626174,0.119388,0.769900
2022-01-31,15.743903,0.117729,0.753400
2022-02-01,15.786900,0.042997,0.273100
2022-02-02,15.835087,0.048187,0.305200
2022-02-03,15.680407,-0.154680,-0.976800
2022-02-04,15.679525,-0.000882,-0.005600
2022-02-07,15.665745,-0.013780,-0.087800
2022-02-08,15.702127,0.036382,0.232200
2022-02-09,15.806775,0.104648,0.666400
2022-02-10,15.675277,-0.131498,-0.831900
2022-02-11,15.588993,-0.086284,-0.550400
2022-02-14,15.543964,-0.045029,-0.288800
2022-02-15,15.634280,0.090316,0.581000
2022-02-16,15.649304,0.015024,0.096000
2022-02-17,15.540893,-0.108411,-0.692700
2022-02-18,15.504564,-0.036329,-0.233700
2022-02-22,15.434661,-0.069903,-0.450800
2022-02-23,15.331788,-0.102873,-0.666500
2022-02-24,15.390263,0.058475,0.381300
2022-02-25,15.527626,0.137363,0.892500
2022-02-28,15.546479,0.018853,0.121400
2022-03-01,15.498336,-0.048143,-0.309600
2022-03-02,15.558930,0.060594,0.390900
2022-03-03,15.512647,-0.046283,-0.297400
2022-03-04,15.458379,-0.054268,-0.349800
2022-03-07,15.264866,-0.193513,-1.251800
2022-03-08,15.215018,-0.049848,-0.326500
2022-03-09,15.356227,0.141209,0.928000
2022-03-10,15.310564,-0.045663,-0.297300
2022-03-11,15.237265,-0.073299,-0.478700
2022-03-14,15.151629,-0.085636,-0.562000
2022-03-15,15.240361,0.088732,0.585600
2022-03-16,15.403285,0.162924,1.069000
2022-03-17,15.501870,0.098585,0.640000
2022-03-18,15.582070,0.080200,0.517300
2022-03-21,15.532142,-0.049928,-0.320400
2022-03-22,15.583455,0.051313,0.330300
2022-03-23,15.533545,-0.049910,-0.320200
2022-03-24,15.590715,0.057170,0.368000
2022-03-25,15.579284,-0.011431,-0.073300
2022-03-28,15.617150,0.037866,0.243000
2022-03-29,15.724401,0.107251,0.686700
2022-03-30,15.703833,-0.020568,-0.130800
2022-03-31,15.618512,-0.085321,-0.543300
2022-04-01,15.638806,0.020294,0.129900
2022-04-04,15.696429,0.057623,0.368400
2022-04-05,15.578528,-0.117901,-0.751100
